"subject","predicate","object"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_college_football_season"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Northwestern_Purple_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Raycroft"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Hering"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gale_(astrophysicist)"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_in_sports_in_Illinois"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1893_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25tsQ"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022007"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1893_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Maroons_football_navbox"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1893_University_of_Chicago_Maroons_Football_Team.png?width=300"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Andy_Wyant"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/team","Chicago Maroons"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/year",1893
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/abstract","The 1893 Chicago Maroons football team was an American football team that represented the University of Chicago during the 1893 college football season. In their second season under head coach Amos Alonzo Stagg, the Maroons compiled a 6–4–2 record and were outscored by their opponents by a combined total of 143 to 142."
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1893_Chicago_Maroons_football_team?oldid=1072677662&ns=0"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageLength",4239
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1893_Chicago_Maroons_football_team"
