"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wichita_State_Shockers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37313073
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123179187
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_High_School_(Kansas)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bush_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_University"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancun,_Mexico"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_High_School_(Rockford,_Illinois)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún_Challenge"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Heights_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaska,_Minnesota"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaska_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Community_College_(Missouri)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clune_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Georgia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_P._Godby_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Florida_State_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_Catholic_Secondary_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_State_University"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(TV_Channel)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Valley_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipola_Junior_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Marshall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochran,_Georgia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrust_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnergySolutions_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_State_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_High_School_(North_Las_Vegas,_Nevada)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVC-TV"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_High_School_Southeast"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wichita_State_Shockers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Forest_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jans"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Howard_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Life_Center_Academy_(Humble,_Texas)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
