"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitClub.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/added",2005-02-02
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/architect","Wilson Eyre Jr., John Scott & Co."
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/built",1891
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/location",712
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/refnum",4001577
"http://dbpedia.org/resource/Detroit_Club","http://www.georss.org/georss/point","42.32972222222222 -83.05083333333333"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/abstract","El Detroit Club es un club social privado ubicado en 712 Cass Avenue en el Downtown de Detroit, Míchigan. El edificio fue construido en 1891 y figura en el Registro Nacional de Lugares Históricos en 2005.​ Su entrada principal se encuentra frente a la estación Fort/Cass del Detroit People Mover."
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/abstract","The Detroit Club is a private social club located in Downtown Detroit, Michigan. The building was constructed in 1891 and listed on the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Club?oldid=1057329725&ns=0"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageLength",5613
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/nrhpReferenceNumber","04001577"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/yearOfConstruction",1891-01-01
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.050834655762 42.329723358154)"
