"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gaetz"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rivera_(baseball)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_34"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Cheris"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boland"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_(film)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Hanley"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Swan"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bott"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcus_Ware"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brannon_Condren"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Roy"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmette,_Louisiana"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXVII"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(1987–2008)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Strike_Fighter_Tactics_Instructor_program"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor:_Marquesas"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bright"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_University"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brophy"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Parish"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuJuan_Harris"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Jenkins"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Alabama"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_at_War"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osi_Umenyiora"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_University"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_S._Holder"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cox_(baseball)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant_of_the_Air_Force"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Thomas_(Survivor_contestant)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_Her_Majesty's_Loyal_Opposition"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_in_Politics"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_G._Adkins"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Futures_Command"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Astin"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leodis_McKelvin"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Moore"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Alabama"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_A._Ford"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Hancock"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Marriott"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._LeCleir"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_High_School_Athletic_Association"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Avengers"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_King"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor:_Tocantins"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_5_(U.S.)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Frye"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Johnson_(Ohio_politician)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Soltysik"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Mason"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bates"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Senate"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_Draft"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecepia_Towery"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Foreman"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Erwin"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Bermuda_Party"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_Mack"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Dobson"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Koplitz"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Seay"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._McCarthy_(general)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grimes_(Alabama_politician)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Halsell"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Laing"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Malone"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lucas_(American_football)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perzel"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Carter_(American_football)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Addison"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troy_University_alumni"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Endeavour"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby–Sawyer_College"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-128"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XVII"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Badon"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Sasser"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Scott"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kregel"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adria_Montgomery-Klein_and_Natalie_Montgomery-Carroll"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Wyatt"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Newman"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_A._Howell"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Bednarek"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLII"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Smith_(musician)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Wald"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Richardson"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbj1"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600687"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/abstract","This is a list of notable alumni of Troy University, a public university located in Troy, Alabama, United States, and any of its former names (Troy State University, Troy State College, etc.). Alumni are in alphabetical order by their area of prominence.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Troy_University_alumni?oldid=1111121956&ns=0"
