"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","クワイエット・ストーム （英: Quiet Storm） は、コンテンポラリー・R&B、ジャズ・フュージョン、ポップ・ミュージックなどの影響を受けたソフト&メロウな曲調、スロー、もしくはミディアム・テンポ、リラックスしたリズムで特徴づけられる、ラジオ・フォーマットや音楽のジャンルである。"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Quiet storm es un formato de radio nocturna, en el que destacan las ""slow jams"" (improvisaciones lentas), pionero en la mitad de la década de los 70 por la entonces estación interna WHUR-FM, de en la Universidad Howard de Washington DC. El éxito de Smokey Robinson en 1975 llamado «Quiet Storm» prestó su nombre al formato y al programa de radio que lo introdujo al público. El formato fue un éxito inmediato, siendo tan popular que en pocos años la mayoría de estaciones de radio de música negra de Estados Unidos adoptó un formato similar para su espacio de noche."
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Quiet storm is a radio format and genre of R&B, performed in a smooth, romantic, jazz-influenced style. It was named after the title song on Smokey Robinson's 1975 album A Quiet Storm. The radio format was pioneered in 1976 by Melvin Lindsey, while he was an intern at the Washington, D.C. radio station WHUR-FM. It eventually became regarded as an identifiable subgenre of R&B. Quiet storm was marketed to upscale mature African-American audiences during the 1980s, while falling out of favor with young listeners in the age of hip hop."
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Quiet storm is een subgenre binnen de soulmuziek en r&b dat zich kenmerkt door een zachte, romantische en door jazz beïnvloede muziekstijl. De oxymoron is vernoemd naar het gelijknamige nummer op Smokey Robinsons album uit 1975. De radioformule ontstond een jaar later door radiopresentator Melvin Lindsey. Quiet storm werd in de jaren 80 gepromoot voor een volwassen Afro-Amerikaans publiek, terwijl het uit de gratie raakte bij jonge luisteraars in het hiphop-tijdperk."
"http://dbpedia.org/resource/Quiet_storm","http://xmlns.com/foaf/0.1/name","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/name","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_fusion"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_genres"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_University"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageID",452088
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageRevisionID",1097323025
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisti-pop"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_(TV_network)"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_age_hip_hop"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Radio_Networks"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tanter"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_One"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomers"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBLS-FM"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Quiet_Storm"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_quiet_storm_songs"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick,_Vermont"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGDR"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_fusion"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGDH"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Hughes"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSRB"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_soul"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_&_Blues"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-age_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBLS"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_rock"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intern"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Harper"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSCA_(FM)"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Fong-Torres"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKYS"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_jam"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sweat"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_genres"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHUR-FM"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBLX-FM"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveyard_slot"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddard_College"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield,_Vermont"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_University"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFQR-FM"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Lindsey"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageExternalLink","https://revolt.tv/stories/2018/07/12/quiet-storm-songs-artists-examples-decades-0600ed0480%7Ctitle=From"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.lib.vt.edu/VA-news/VA-Pilot/issues/1995/vp950213/02130214.htm"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/listenagainmomen00weis%7Curl-access=registration%7Cpage="
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/listenagainmomen00weis/page/172"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クワイエット・ストーム"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746831"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b71x"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طوفان_آرام"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quiet_Storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZYLg"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Smooth_soul"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Rhythm_&_Blues"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhythm_and_blues"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Quiet storm is een subgenre binnen de soulmuziek en r&b dat zich kenmerkt door een zachte, romantische en door jazz beïnvloede muziekstijl. De oxymoron is vernoemd naar het gelijknamige nummer op Smokey Robinsons album uit 1975. De radioformule ontstond een jaar later door radiopresentator Melvin Lindsey. Quiet storm werd in de jaren 80 gepromoot voor een volwassen Afro-Amerikaans publiek, terwijl het uit de gratie raakte bij jonge luisteraars in het hiphop-tijdperk."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Quiet storm es un formato de radio nocturna, en el que destacan las ""slow jams"" (improvisaciones lentas), pionero en la mitad de la década de los 70 por la entonces estación interna WHUR-FM, de en la Universidad Howard de Washington DC. El éxito de Smokey Robinson en 1975 llamado «Quiet Storm» prestó su nombre al formato y al programa de radio que lo introdujo al público. Cuando el The Quiet Storm de Lindsey debutó en 1976, la primera canción que se pudo escuchar en el tocadiscos fue el éxito de siete minutos de duración de Robinson. The Quiet Storm tenía cuatro horas de duración de emotiva y relajada música, hecho a medida para el público nocturno y sobre todo, adulto. El formato fue un éxito inmediato, siendo tan popular que en pocos años la mayoría de estaciones de radio de música negra de Estados Unidos adoptó un formato similar para su espacio de noche. Melvin Lindsey murió de sida en 1992, pero el formato quiet storm que él originó continua hoy en día en la programación de la radio, casi 30 años después de su creación. Hoy en día, el quiet storm es también un subgénero musical de suave, relajado y romántico R&B, soul y jazz. Abarcando una mezcla de géneros de música afroestadounidense, la música quiet storm es distinguida por su dinámica suave y dulce, y sus ritmos lentos y relajados, además de por expresar sentimientos románticos. Quiet storm es una música similar al soft rock y a los estilos adultos contemporáneos, pero está más estrechamente relacionado con el R&B, y a menudo con el jazz. El quiet storm está acreditado con el lanzamiento de las carreras de Luther Vandross y Anita Baker, y con introducir al público estadounidense a Sade. Clásicas grabaciones de quiet storm incluyen el «Golden Time of Day» de y Mazé; «Let's Get It On» de Marvin Gaye; las orquestaciones del Philadelphia soul; varios temas de artistas como Al Green, Barry White y Bill Withers; la mayor parte del trabajo del guitarrista de jazz Wes Montgomery durante sus años en CTI , y el trabajo del saxofonista de funk/jazz Grover Washington, Jr. La radio WHUR todavía mantiene shows de quiet storm, y muchas emisoras de radio urbana negras aún reservan su programación nocturna para la música quiet storm."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Quiet storm is a radio format and genre of R&B, performed in a smooth, romantic, jazz-influenced style. It was named after the title song on Smokey Robinson's 1975 album A Quiet Storm. The radio format was pioneered in 1976 by Melvin Lindsey, while he was an intern at the Washington, D.C. radio station WHUR-FM. It eventually became regarded as an identifiable subgenre of R&B. Quiet storm was marketed to upscale mature African-American audiences during the 1980s, while falling out of favor with young listeners in the age of hip hop."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","クワイエット・ストーム （英: Quiet Storm） は、コンテンポラリー・R&B、ジャズ・フュージョン、ポップ・ミュージックなどの影響を受けたソフト&メロウな曲調、スロー、もしくはミディアム・テンポ、リラックスしたリズムで特徴づけられる、ラジオ・フォーマットや音楽のジャンルである。"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Quiet Storm (inglês para ""tempestade tranquila"") é um estilo musical - sendo um subgênero do R&B - e um formato de rádio, é geralmente descrito como um gênero de música calma, relaxante e de dinâmica suave. Pode ser suavemente pensativa ou expressar um sentimento romântico. O Quiet Storm é similar ao estilo de soft rock, porém mais enraizada no R&B e soul, muitas vezes com extensões de jazz."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Le quiet storm est un genre de ballades de musique soul qui évoque généralement une atmosphère nocturne, suave et sexy, apparu au milieu des années 1970."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/abstract","Quiet storm är en subgenre till samtida R&B och i USA även ett radioformat. Genren har beskrivits som en motsvarighet till mjukrock och vuxenpop och marknadsfördes till välbärgade, äldre afroamerikaner under 1980-talet. Musik i genren består av lugna, mjuka R&B-låtar i långsamt tempo. Genren har sedan 1990-talet minskat i popularitet allteftersom hiphop fick större inflytande. Enligt Allmusic har genren år 2022 få nya utövare. Genren fick sitt genombrott mot slutet av 1970-talet tack vare radioprogrammeraren som skapade spellistor med lugna slow jams till hans radioprogram som sändes sena vardagskvällar på stationen . Namnet Quiet storm kommer från Smokey Robinsons studioalbum (1975)."
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/culturalOrigins","-1970.0"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/List_of_quiet_storm_songs"
"http://dbpedia.org/resource/Quiet_storm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Format"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quiet_storm?oldid=1097323025&ns=0"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/wikiPageLength",14543
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Rhythm_&_Blues"
"http://dbpedia.org/resource/Quiet_storm","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Smooth_soul"
"http://dbpedia.org/resource/Quiet_storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quiet_storm"
