"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_command_and_control_installations"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IG_Farben_Building"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_Germany"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_rearmament"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_R._Huebner"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Maude"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Seventh_Army"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Bloc"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._6th_Army_Group"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seckenheim"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campbell_cut.jpg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Force_Command_Heidelberg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg,_Germany"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Europe"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Heidelberg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Occupation_Zones_in_Germany"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großdeutschland_Division"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Tölz"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander,_Europe"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Third_Army"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051006023027/http:/www.hqusareur.army.mil/"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feldgrau.com/grossdeutschland-kaserne-110-infanterie-regiment/"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell_Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campbell_Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027996"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f6iD"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086w3m"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Campbell%20Barracks%20(Heidelberg,%20Germany)"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_cut.jpg?width=300"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.georss.org/georss/point","49.3867 8.6842"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/abstract","Campbell Barracks, in Heidelberg, Germany, was home to Headquarters, United States Army Europe (USAREUR) from 1948 to 2013. It was also home to Headquarters, V Corps and Headquarters, Allied Force Command Heidelberg."
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/abstract","Campbell Barracks ist die Bezeichnung einer ehemaligen Kaserne in Heidelberg. Sie wurde 1937 bei der Aufrüstung der Wehrmacht auf Ackerflächen südlich von Heidelberg in der Nähe des Stadtteils Rohrbach als Großdeutschland-Kaserne errichtet."
"http://dbpedia.org/resource/Campbell_Barracks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_Barracks?oldid=1096610570&ns=0"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageLength",12450
"http://dbpedia.org/resource/Campbell_Barracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6842002868652 49.386699676514)"
