"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWallsend"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfReading"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2000/01/rdf-schema#label","トーマス・トゥーイ"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2000/01/rdf-schema#label","Tom Tuohy"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・トゥーイ（英: Thomas Tuohy, 1917年11月7日 - 2008年3月12日）は、1957年10月10日に英国カンブリア州でウィンズケール原子炉火災事故が発生した時に副所長だった。彼は放射能汚染物質を大気中に放出していた原子炉火災を消火する上で重要な役割を果たし、英国最悪の原子力災害を最小限に抑えた。 トゥーイはウォールズエンド(en)で生まれ、聖カスバート高等学校(en)、ニューカッスル・アポン・タインおよびレディングの大学で教育を受けた。 第二次世界大戦中に彼は化学者としてロイヤル・オードナンスに勤務し、1946年に核燃料産業に就き、1957年にはウィンズケール原子力施設の副所長なった。 水爆製造のための政府の無謀な増産命令に事故原因があったと知られる事を恐れ、事実は隠蔽され所員の運転ミスという事にされた結果、トゥーイの指揮のもとで命懸けで大事故を防いだ所員達は一転、火災の責任を負わされ、公の非難を浴びた。 1964年に所長に昇進しているが、それは火災に立ち向かった功績が認められたためではなく、状況的に昇進するのが当然の人物であったためである。 1969年には大英帝国勲章を受章した。 1974年に早期退職するまで原子力産業に身を置いた。"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Tuohy CBE (7 November 1917 – 12 March 2008) was deputy to the general manager at the Windscale nuclear facility when a major fire erupted on 10 October 1957. He was the leading participant in efforts to put out the fire which was emitting radioactive contamination into the air, and so played a key role in minimising Britain's worst nuclear disaster."
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wallsend"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_nuclear_power"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St._Cuthbert's_School"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageID",17257155
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageRevisionID",1083153487
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellafield"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windscale_fire"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wallsend"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_nuclear_power"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_University"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St._Cuthbert's_School"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissile_material"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_High_School"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disaster"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1122783/"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・トゥーイ"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMXG"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ryj8"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Tuohy"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817887"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-chemist-stub"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/abstract","Thomas Tuohy CBE (7 November 1917 – 12 March 2008) was deputy to the general manager at the Windscale nuclear facility when a major fire erupted on 10 October 1957. He was the leading participant in efforts to put out the fire which was emitting radioactive contamination into the air, and so played a key role in minimising Britain's worst nuclear disaster."
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/abstract","トーマス・トゥーイ（英: Thomas Tuohy, 1917年11月7日 - 2008年3月12日）は、1957年10月10日に英国カンブリア州でウィンズケール原子炉火災事故が発生した時に副所長だった。彼は放射能汚染物質を大気中に放出していた原子炉火災を消火する上で重要な役割を果たし、英国最悪の原子力災害を最小限に抑えた。 トゥーイはウォールズエンド(en)で生まれ、聖カスバート高等学校(en)、ニューカッスル・アポン・タインおよびレディングの大学で教育を受けた。 第二次世界大戦中に彼は化学者としてロイヤル・オードナンスに勤務し、1946年に核燃料産業に就き、1957年にはウィンズケール原子力施設の副所長なった。 1957年10月10日、インフルエンザに罹った家族達の面倒をみるため休暇を取っていたトゥーイは所長からの電話で火災の事を知り、家族に窓を閉め室内に留まるように指示して職場に駆け付けた。火災事故では放射線・水素爆発・建屋のコンクリートが高熱に耐えきれずに崩壊する危険を顧みず、防護服と酸素ボンベを身に付けて高さ80フィートの建屋屋上から消火の指揮を執った。火の勢いが衰えたのを見計らい、消火隊の隊長と自分を残して所員を避難させて送風を止め、鎮火を見届けた。こうして火災が後に発生したチェルノブイリ原子力発電所事故に匹敵する大惨事になる事態は食い止められた。トゥーイは線量計を意図的に打ち捨てていたので正確な被曝量は不明であるが、この一晩で年間許容限度の4倍の放射線は浴びたものと推定されている。 水爆製造のための政府の無謀な増産命令に事故原因があったと知られる事を恐れ、事実は隠蔽され所員の運転ミスという事にされた結果、トゥーイの指揮のもとで命懸けで大事故を防いだ所員達は一転、火災の責任を負わされ、公の非難を浴びた。 1964年に所長に昇進しているが、それは火災に立ち向かった功績が認められたためではなく、状況的に昇進するのが当然の人物であったためである。 1969年には大英帝国勲章を受章した。 1974年に早期退職するまで原子力産業に身を置いた。 2007年10月11日、彼の業績を称えるために『カンブリアを救った男達』(The Men Who Saved Cumbria) というドキュメンタリー番組が ITV Border(en) で放送された。"
"http://dbpedia.org/resource/Tom_Tuohy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Deputy"
"http://dbpedia.org/resource/Tom_Tuohy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Tuohy?oldid=1083153487&ns=0"
"http://dbpedia.org/resource/Tom_Tuohy","http://dbpedia.org/ontology/wikiPageLength",5219
"http://dbpedia.org/resource/Tom_Tuohy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Tuohy"
