"subject","predicate","object"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Prague"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_writers_in_German"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageID",1245444
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageRevisionID",1059480637
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žatec"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Medal_of_Merit_(Czech_Republic)"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_writers"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lenka_Reinerová_(2003)_by_Guenter_Prust.jpg"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiller_Prize"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Jews"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_writers_in_German"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Prague"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alle_Farben_der_Sonne_und_der_Nacht"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe_Medal"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article4257119.ece"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29567579"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216064"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23fXa"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11888090X"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينكا_رينيروڤا"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074379836"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrq5"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cs"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perlentaucher"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lenka_Reinerová_(2003)_by_Guenter_Prust.jpg?width=300"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová fou una escriptora txeca, considerada l'última escriptora de Praga en llengua alemanya, una tradició que comptava abans amb Franz Kafka, Franz Werfel, Egon Erwin Kisch, Rainer Maria Rilke o Max Brod. Per això ni els nazis ni els comunistes la van deixar en pau."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (née le 17 mai 1916 à Karlín ; morte le 27 juin 2008 à Prague) fut la « dernière écrivaine pragoise de langue allemande », une tradition qui compta, avant elle, Franz Kafka, Franz Werfel, Egon Erwin Kisch, Rainer Maria Rilke ou Max Brod. Par ailleurs, ni les nazis ni les communistes ne la laissèrent en paix."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (Praga, 17 de mayo de 1916-Praga, 27 de junio de 2008) fue una escritora checa que escribió siempre en alemán."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (geboren am 17. Mai 1916 in Prag, Österreich-Ungarn; gestorben am 27. Juni 2008 ebenda) war eine deutsch- und tschechischsprachige Schriftstellerin und Journalistin tschechischer Staatsangehörigkeit. Reinerová war die letzte Vertreterin der deutschsprachigen Literatur in Prag. Zu ihren Freunden zählten im Prag der Zwischenkriegszeit die Autoren Egon Erwin Kisch, Max Brod und Franz Werfel."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (Praag, 17 mei 1916 - aldaar, 27 juni 2008) was een Tsjechisch schrijfster van Joodse afkomst. Zij wordt beschouwd als de laatste Tsjechische schrijver uit een lange traditie die het Duits als schrijftaal hanteert. Bekende voorgangers waren onder anderen Max Brod en Franz Kafka."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (17. května 1916 Karlín – 27. června 2008 Praha) byla česká německy píšící spisovatelka, překladatelka, novinářka. Byla poslední žijící představitelkou pražské německé literární scény."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová, född 17 maj 1916 i Prag, Österrike-Ungern, död 27 juni 2008 i Prag, Tjeckien, var en tyskspråkig tjeckisk författare. Vid tidpunkten av sin död var hon den äldsta företrädaren för den tyska litterära traditionen i Prag. Till hennes umgängeskrets hörde under mellankrigstiden Egon Erwin Kisch, Max Brod och Franz Werfel. Hon förärades 2006 med den tyska statsorden Großes Bundesverdienstkreuz. Reinerová var uppvuxen i en flerspråkig judisk familj i Prag. Hon flydde 1939 via Bukarest till Paris. Hon internerades senare av Vichyregimen och flydde sedan via Marocko till Mexiko. Där lärde hon känna konstnärsparet Frida Kahlo och Diego Rivera. Hon återvände 1945 till Europa, först till Belgrad. Hon flyttade 1948 tillbaka till Tjeckoslovakien. Reinerová fick flera olika utmärkelser under sina sista år. Bland annat blev hon hedersmedborgare i Prag. Skådespelaren Angela Winkler läste i januari 2008 Reinerovás tal inför Förbundsdagen i Tyskland i samband med en minnesstund för förintelsens offer, eftersom hon själv inte kunde närvara av hälsoskäl."
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/abstract","Lenka Reinerová (Czech pronunciation: [ˈlɛŋka ˈrajnɛrovaː]) (17 May 1916 – 27 June 2008) was an author from the Czech Republic who wrote exclusively in German. She was born in Prague."
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenka_Reinerová?oldid=1059480637&ns=0"
"http://dbpedia.org/resource/Lenka_Reinerová","http://dbpedia.org/ontology/wikiPageLength",3311
"http://dbpedia.org/resource/Lenka_Reinerová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenka_Reinerová"
