"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Michigan"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_base"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriate_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_Atlantics_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_players_from_Canada"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817633"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wRi7"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Smith_(second_baseman)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_سميث_(لاعب_كرة_قاعدة_أمريكي)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2wss"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat1label","At bats"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat1value",13
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat2label","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat2value",1
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat3label","Home runs"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat3value",0
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat4label","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/stat4value",0.077
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/statleague","MLB"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/throws","Unknown"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_biography"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball-second-baseman-stub"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseballstats"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/br","s/smithto01"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/birthDate",1851
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/deathDate",1889-03-28
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/finaldate",0001-10-09
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Second_Baseman"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/teams","* Brooklyn Atlantics"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/abstract","توم سميث (بالإنجليزية: Tom Smith)‏ هو لاعب كرة قاعدة أمريكي، ولد في 1851 في جيلف في كندا، وتوفي في 28 مارس 1889 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/abstract","Thomas N. Smith (1851 – March 28, 1889) was an American professional baseball player who played second base for the 1875 Brooklyn Atlantics."
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/bats","Right"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/brm","smith-005tom"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/debutdate",0001-09-15
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/debutleague","MLB"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/debutteam","http://dbpedia.org/resource/Brooklyn_Atlantics"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/debutyear",1875
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/finalleague","MLB"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/finalteam","http://dbpedia.org/resource/Brooklyn_Atlantics"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/finalyear",1875
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/debutTeam","http://dbpedia.org/resource/Brooklyn_Atlantics"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Smith_(second_baseman)?oldid=1090986672&ns=0"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Second_Baseman"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Smith_(second_baseman)"
