"subject","predicate","object"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2000/01/rdf-schema#label","L-Seven"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2000/01/rdf-schema#comment","L-Seven was an American post-punk band from Detroit, Michigan, United States. The band existed during 1980–1983. Some band members had been formerly active in Detroit punk bands The Blind, Algebra Mothers, and Retro. Anecdotally, they lifted their name from the Rick James album Bustin' Out of L Seven. In February 1982, they recorded a self-titled three-song EP at Multi Trac Studios in Redford, Michigan. The EP was released as a 7"" titled ""L-Seven"" by Touch and Go Special Forces in 1982. Although Touch and Go Special Forces was created to issue records of a different nature than the hardcore records that Touch and Go was issuing at the time, L-Seven's record was the only release under the ""Special Forces"" imprint.During their brief existence, L-Seven supported many well-known post-punk band"
"http://dbpedia.org/resource/L-Seven","http://xmlns.com/foaf/0.1/name","L-Seven"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/name","L-Seven"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Michigan"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/L-Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touch_and_Go_Records_artists"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageID",13903966
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageRevisionID",1052079605
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Approach"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra_Mothers"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Man_Records"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Michigan"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brannon_(musician)"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Party_(band)"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touch_and_Go_Records_artists"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfits_(band)"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford,_Michigan"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_Soul"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shelley"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustin'_Out_of_L_Seven"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Limited"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gun_Club"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Joke"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchandgorecords.com/bands/band.php%3Fid=52"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchandgorecords.com/news/detail.php%3Fid=201"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmt21"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/783330dc-3960-4b03-b7bf-cacc0811f129"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4poC1"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L-Seven"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456108"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/associatedActs","Negative Approach, Laughing Hyenas, Warrior Soul, The Blind, Algebra Mothers, Retro, The Linkletters, Sandy Duncan's Eye"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/label","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/label","http://dbpedia.org/resource/Third_Man_Records"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Larissa Stolarchuk"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Charles McEvoy"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Dave Rice"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Scott Schuer"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Mike Smith"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Kory Clarke"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/pastMembers","Frank Callis"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/abstract","L-Seven was an American post-punk band from Detroit, Michigan, United States. The band existed during 1980–1983. Some band members had been formerly active in Detroit punk bands The Blind, Algebra Mothers, and Retro. Anecdotally, they lifted their name from the Rick James album Bustin' Out of L Seven. In February 1982, they recorded a self-titled three-song EP at Multi Trac Studios in Redford, Michigan. The EP was released as a 7"" titled ""L-Seven"" by Touch and Go Special Forces in 1982. Although Touch and Go Special Forces was created to issue records of a different nature than the hardcore records that Touch and Go was issuing at the time, L-Seven's record was the only release under the ""Special Forces"" imprint.During their brief existence, L-Seven supported many well-known post-punk bands such as The Gun Club, Killing Joke, The Stranglers, Iggy Pop, Bauhaus, U2, and The Birthday Party. The last of these was one of the inspirations for the Laughing Hyenas, the band Singer Larissa Stolarchuk (under the nom de plume Larissa Strickland) went on to form with former Negative Approach singer John Brannon. In the Hyenas, she switched to playing guitar, relinquishing vocal duties to Brannon. Stolarchuk died on October 9, 2006. Drummer Kory Clarke fronts the long-running band Warrior Soul. Guitarist Dave Rice would go on to form the bands The Linkletters and Sandy Duncan's Eye and at one point auditioned for British post punk band Public Image Limited. In 2020, with the involvement of Sonic Youth drummer and Michigan native Steve Shelley, a long time fan of the band, Third Man Records released a compilation of unreleased L-Seven Demos and live recordings, which includes live renditions of the Misfits song ""London Dungeon"" and the Alice Cooper song ""You Drive Me Nervous"". The website Detroit Punk Archive has a compiled an oral history of the band."
"http://dbpedia.org/resource/L-Seven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/L-Seven","http://schema.org/sameAs","http://viaf.org/viaf/264933146"
"http://dbpedia.org/resource/L-Seven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L-Seven?oldid=1052079605&ns=0"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/wikiPageLength",5179
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/activeYearsEndYear",1983-01-01
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/activeYearsStartYear",1980-01-01
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Negative_Approach"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Algebra_Mothers"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Warrior_Soul"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Negative_Approach"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Algebra_Mothers"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Warrior_Soul"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Third_Man_Records"
"http://dbpedia.org/resource/L-Seven","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/L-Seven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L-Seven"
