"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamala_Harris_Vice_Presidential_Portrait.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Rainey_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_L._Reason.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Fields.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_A_Payne.png"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gloucester.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathay_Williams.gif"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEB_DuBois_1918.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madam_CJ_Walker_face_circa_1914.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_A._Healy.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_American-related_lists"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_history_timelines"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_firsts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageID",7650310
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageRevisionID",1124945223
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Payne"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Lawrence_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Drug_Control_Policy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Moon"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaysweek"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major_of_the_Army"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major_of_the_Marine_Corps"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Wright"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Series"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline:_Danger!"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi_Phi"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian-American_firsts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian_of_Congress"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeHart_Hubbard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(politician)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_L._Reason.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hall"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Zoos_and_Aquariums"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Samuels_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager_(baseball)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jordan"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_(United_States_coin)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathay_Williams.gif"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gittens"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_gallery"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Honorary_Award"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_pilot"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaphet_Kotto"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Twilight"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Derham"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ossian_Flipper"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_African_Baptist_Church_(St._Louis,_Missouri)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Coleman"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Renaissance"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Museum_in_Harlem"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Gravely_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Committee"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thrower"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Johnson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Loyalist"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montague_Cobb"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EbenezerBassett.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Bethel_A.M.E._Church"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Simpson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WERD_(historic_radio_station)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Homesteader"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1941hattie.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Dove"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_P._Brown"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Playhouse_in_the_Park"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotel"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Ashford"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_SaberCats"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addie_L._Wyatt"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wesley_Clair"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_cleaning"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITF_World_Champions"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Miller"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Taylor"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Howard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1948)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Coachman"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Playboy_Playmates_of_the_Year"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_World_Airlines"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_H._Lewis.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_African-American_history"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allen_(bishop)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ashley"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Newsome"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Scott_(director)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Kodo_Boyd"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Jeffries"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_E._Goode"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Santiago"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_IV"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actress_in_a_Musical"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracie_Morris"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Thirteen"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Mahlock"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Bassett"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desirée_Rogers"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wergs_Mitchell"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
