"subject","predicate","object"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213143027/http:/mss.niya.org/projects/anandwan.php"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t1geOjQ6R0MC&dq=Anandwan&pg=RA2-PA725"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashanet.org/projects/project-view.php%3Fp=313"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221063228/http:/schweitzershospitalfund.org.uk/anandwan.html"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आनंदवन"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4751380"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npqfm"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anandwan"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anandwan"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qfrk"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/abstract","Em 1951, fundou Anandwan para tratar pessoas afetadas pela hanseníase. A Comunidade foi instalada em uma porção de terras abandonadas, cedidas pelo governo, perto de , 200 km ao sul de Nagpur, em (Maharashtra), na parte central da Índia.Atualmente, Anandwan tem uma área de 200 hectares e uma população de cerca de 3.000 habitantes que são, predominantemente, portadores de algum tipo de deficiência (surdos, cegos, mudos) ou rejeitados pela sociedade, como os portadores de hanseníase e de Aids, e também filhos dessas pessoas. Os residentes exercem diferentes atividades artesanais, industriais, de agricultura orgânica e de reciclagem de lixo que geram fundos para manter a comunidade. Diferentemente do que ocorre em outras partes da Índia, a comunidade conta com boas condições sanitárias.O paradigma adotado em Anandwan também é aplicado em duas comunidades satélites (em e em ), que se apoiam mutuamente.Embora trata-se de uma comunidade quase autossuficiente, parte dos recursos provém de doações ."
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/abstract","Anandwan literally, Forest of happiness, located around 5 kilometers from Warora in Chandrapur district in the state of Maharashtra, India, is an ashram and a community rehabilitation centre which was mainly started for leprosy patients and the disabled from downtrodden sections of society. It was founded in 1949 by noted social activist Baba Amte. The project is run by the organisation Maharogi Seva Samiti, and even being located one of the most backward districts of Central India -Chandrapur, has built livelihood capabilities of thousands of downtrodden people, persons with disabilities like leprosy, orthopedically handicapped, vision and hearing impaired and primitive tribal members since 1949. Two of its other projects are Lok Biradari Prakalp and Somnath, a village for cured leprosy patients. Baba Amte developed Anandwan to be a self-contained ashram (which could be described as ""a kibbutz for the sick""). Today residents are self-sufficient in terms of basic subsistence.In addition the ashram has various home-based, small-scale industry units run by the residents that generate income to cover additional requirements. Baba Amte also shaped Anandwan as an environmentally aware community to practice energy utilization, waste recycling and minimizing use of natural resources that might otherwise lead to their depletion. Anandwan today has two hospitals, a college, an orphanage, a school for the blind, a school for the deaf and a technical wing. , Baba Amte's elder son, is the chief functionary at Anandwan. He undertook various experiments in Anandwan regarding rehabilitation which have been mentioned in a book titled 'Anandwan Prayogwan'."
"http://dbpedia.org/resource/Anandwan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anandwan?oldid=1105133550&ns=0"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageLength",5743
"http://dbpedia.org/resource/Anandwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anandwan"
