"subject","predicate","object"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Le Roseto Basket est une équipe italienne de basket-ball de la ville de Roseto degli Abruzzi (Province de Teramo). L'équipe a disparu de l'élite fin 2006 à cause de problèmes financiers."
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","La Pallacanestro Roseto è una società di pallacanestro maschile di Roseto degli Abruzzi. La società è nata nel 2020, dopo la scomparsa del Roseto Sharks, di cui ha raccolto l'eredità del basket cittadino."
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","O Roseto Sharks é um clube de basquetebol baseado em Roseto, Itália que atualmente disputa a Série A2. Manda seus jogos na com capacidade para 4.050 espectadores."
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","El Roseto Sharks, conocido también por motivos de patrocinio como Sapori Veri Roseto, es un equipo de baloncesto italiano con sede en la ciudad de Roseto degli Abruzzi, Abruzos. Compite en la Serie A2 Este, la segunda división del baloncesto en Italia. Disputa sus partidos en el PalaMaggetti, con capacidad para 5000 espectadores."
"http://dbpedia.org/resource/Roseto_Sharks","http://xmlns.com/foaf/0.1/name","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://xmlns.com/foaf/0.1/homepage","http://www.rosetosharks.com/"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/name","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roseto_Sharks_logo.png"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Roseto_degli_Abruzzi"
"http://dbpedia.org/resource/Roseto_Sharks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Italy"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageID",12699523
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",1078315706
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Busca"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseto_degli_Abruzzi"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'Zell_Wesson"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teemu_Rannikko"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misan_Nikagbatse"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Pieri"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Miralles"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PalaMaggetti"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Italy"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Abdul-Rauf"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Flores_(basketball)"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lockhart"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Griffin"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A2_Basket"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guarasci"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Monroe"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Martínez"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansu_Sesay"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Radošević"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Brown_(basketball)"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Moretti"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Diamantopoulos"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Sims"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Milič"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Keys"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Arigbabu"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilmore_(basketball)"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Boni"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosetosharks.com/"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55q3u"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallacanestro_Roseto"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روزيتو_شاركز"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x103q"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pallacanestro_Roseto_1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pallacanestro_Roseto"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roseto_Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roseto_Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94444"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roseto_Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roseto_Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serie_A2_Basket"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_notable_players_criteria"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roseto_Sharks_logo.png?width=300"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/arena","http://dbpedia.org/resource/PalaMaggetti"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/coach","Phil Melillo"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/color","#0000FF"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/color","#FFFFFF"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/colors","Blue, White"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history","Roseto Basket"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history",1946
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history",2008
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history",2009
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history","Pallacanestro Roseto 1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/history",2001
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/leagues","http://dbpedia.org/resource/Serie_A2_Basket"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/location","http://dbpedia.org/resource/Roseto_degli_Abruzzi"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/logo","Roseto Sharks logo.png"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/president","Ettore Cianchetti"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/property/website","http://www.rosetosharks.com/"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","روزيتو شاركز (بالإيطالية: Roseto Sharks)‏ هو فريق كرة سلة إيطالي تأسس في سنة 1946 يقع في روزيتو ديلي أبروتسي، إيطاليا. لعب في ليغا باسكيت الدرجة الأولى."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","La Pallacanestro Roseto è una società di pallacanestro maschile di Roseto degli Abruzzi. La società è nata nel 2020, dopo la scomparsa del Roseto Sharks, di cui ha raccolto l'eredità del basket cittadino. Il Roseto Basket è stato fondato nel 1946: ha preso parte a sei campionati consecutivi di Serie A, dal 2000-2001 al 2005-2006, giungendo al massimo al settimo posto, ma sfiorando anche la finale di Coppa Italia 2003 persa per una rocambolesca sconfitta in semifinale contro Cantù. Nel 2006 la società non si è iscritta al campionato: la pallacanestro cittadina è ripartita dalla Serie B2, cedendo successivamente il titolo a Chieti. Nel 2008 il basket rosetano è ripartito dalla Legadue con la neonata Pallacanestro Roseto 1946, ma la squadra è retrocessa al termine della stagione, venendo inoltre esclusa dai campionati. Nella stessa estate del 2009 è stata quindi fondata la nuova società, denominata Roseto Sharks, la quale è ripartita dalla Serie C regionale. In seguito a difficoltà finanziarie legate alla fine della partnership con la società romana Stella Azzurra Roma, la società ha annunciato il 2 luglio 2020 la cessione del titolo sportivo alla società laziale, concludendo la vicenda sportiva della società rosetana. Durante l’estate del 2020 nasce il consorzio “Le Quote” con a capo Fabio Brocco. Gli imprenditori che ne fanno parte diventano unici proprietari del nuovo titolo di Serie B appena acquistato, permettendo al basket cittadino di non scomparire al livello nazionale.L'anno in cui a Roseto si festeggia un secolo di Pallacanestro (i primi pionieri iniziarono a palleggiare nella cittadina nel 1921) sarà purtroppo ricordato come anno della ""pandemia"" e quindi delle partite senza pubblico: gli uomini chiamati dal ""Consorzio"" a gestire la nuova società in un momento così buio sono: Ernesto Ciafardoni (presidente) Marco Pompetti (vicepresidente) e Patrizio Serafini (consigliere) componenti unici del CDA della Pallacanestro Roseto."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","Roseto Sharks is an Italian professional basketball club based in Roseto. They play in the second division Serie A2 as of the 2015–16 season."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","Le Roseto Basket est une équipe italienne de basket-ball de la ville de Roseto degli Abruzzi (Province de Teramo). L'équipe a disparu de l'élite fin 2006 à cause de problèmes financiers."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","Associazione sportiva Roseto Sharks ist ein italienischer Basketballverein aus Roseto degli Abruzzi. Der Verein hat seine Ursprünge im 1946 gegründeten Verein Roseto Basket. Dieser nannte sich 2001 in Roseto Sharks, bevor er 2006 wegen Insolvenz seinen professionellen Spielbetrieb einstellte. 2009 folgte nach einem Zwischenspiel durch Pallacanestro Roseto 1946 in der Spielzeit 2008/09 die Wiedergründung der Roseto Sharks. In der Spielzeit 2012/13 spielen die Roseto Sharks in der vierthöchsten italienischen Spielklasse Divisione Nazionale B."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","El Roseto Sharks, conocido también por motivos de patrocinio como Sapori Veri Roseto, es un equipo de baloncesto italiano con sede en la ciudad de Roseto degli Abruzzi, Abruzos. Compite en la Serie A2 Este, la segunda división del baloncesto en Italia. Disputa sus partidos en el PalaMaggetti, con capacidad para 5000 espectadores."
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/abstract","O Roseto Sharks é um clube de basquetebol baseado em Roseto, Itália que atualmente disputa a Série A2. Manda seus jogos na com capacidade para 4.050 espectadores."
"http://dbpedia.org/resource/Roseto_Sharks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roseto_Sharks?oldid=1078315706&ns=0"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/wikiPageLength",3687
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/dissolutionYear",2008-01-01
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/dissolutionYear",1946-01-01
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/dissolutionYear",2009-01-01
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/dissolutionYear",2001-01-01
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/foundingYear",1946-01-01
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Serie_A2_Basket"
"http://dbpedia.org/resource/Roseto_Sharks","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/PalaMaggetti"
"http://dbpedia.org/resource/Roseto_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roseto_Sharks"
