"subject","predicate","object"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardianbuilding.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiled_arch,_Guardian_Building_(8543639760).jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamp,_Guardian_Building_elevator_lobby_(8542544587).jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Trust_Building-Metal_Gates.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceiling_tile_in_the_lobby_of_the_Guardian_building_(8542536425).jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardian_Building_Detroit_Interior_Clock.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Griswold_Street"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_government_buildings_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1929"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_skyscrapers"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayan_Revival_architecture"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_sculptures"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageID",1570005
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1114155473
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griswold_Street"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_government_buildings_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Woodward_Avenue"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworth_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stott_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1929"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monel"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_moderne"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Winter"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McMillan_(politician)"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith,_Hinchman_&_Grylls"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150_West_Jefferson"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_skyscrapers"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookwood_Pottery"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirt_Rowland"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kapp"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_Revival_architecture"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Hecker"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayan_Revival_architecture"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chase_Perry_Stratton"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ficano"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_glass"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_M._Ferry"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_sculptures"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_H._Buhl"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guardianbuilding0000tott"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222123635/https:/www.emporis.com/buildings/118559"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://mishigamaa.wordpress.com/2012/12/10/cathedral-of-finance/"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/118559"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190617150054/http:/guardianbuilding.com/"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://nps.gov/nr/travel/detroit/d17.htm"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079894"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مبنى_الجارديان"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가디언_빌딩"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c6k8"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉德大厦"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rDnN"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
