"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cho"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Wyle"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Pancake"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illeana_Douglas"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Can't_Stop_Dancing"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww8cd"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028964"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eze5"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Can't_Stop_Dancing"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-comedy-film-stub"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Can't_Stop_Dancing_poster.jpg?width=300"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/cinematography","Mac Ahlberg"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/director","Steven Falick"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/director","Ben Zook"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/editing","Tony Lambardo"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/music","Fred Rapoport"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/music","Nick Phoenix"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/producer","Richard Pepin"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/producer","Joseph Merhi"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Illeana_Douglas"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kathy_Griffin"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","Ben Zook"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Noah_Wyle"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Odenkirk"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fred_Willard"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Dietl"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sam_Pancake"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Margaret_Cho"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Cross"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Janeane_Garofalo"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/writer","Ben Zook"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/property/writer","Steven Falick"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/abstract","Can't Stop Dancing is a 1999 feature-length film written and directed by Steven Falick and Ben Zook and starring Ben Zook. The film showed at the 1999 Palm Springs International Film Festival."
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can't_Stop_Dancing?oldid=1107073216&ns=0"
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://dbpedia.org/ontology/wikiPageLength",2091
"http://dbpedia.org/resource/Can't_Stop_Dancing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can't_Stop_Dancing"
