"subject","predicate","object"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","ليفي ستيوارت (بالإنجليزية: Levi Stewart)‏ هو قسيس أمريكي، ولد في 28 أبريل 1812، وتوفي في 14 يونيو 1878 بسبب سكتة."
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Levi Stewart (April 28, 1812 – June 14, 1878) was a Mormon pioneer and a founder of Kanab, Utah."
"http://dbpedia.org/resource/Levi_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeviStewart.jpg"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kanab,_Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nauvoo_Legion"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vandalia,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Edwardsville,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageID",2658630
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",1122174874
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_Company"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Hunt"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Stewart_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Executive_Order_44"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Lee"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters,_Nebraska"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stewart_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Stewart"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_Boggs"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosia,_Missouri"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Stewart_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Powell"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Prophets"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalia,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nauvoo_Legion"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kanab,_Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeviStewart.jpg"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vandalia,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Edwardsville,_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Udall"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-Day_Saint"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stewartkin.com"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليفي_ستيوارت"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535526"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pu2P"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vy23"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levi_Stewart"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeviStewart.jpg?width=300"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/abstract","Levi Stewart (April 28, 1812 – June 14, 1878) was a Mormon pioneer and a founder of Kanab, Utah."
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/abstract","ليفي ستيوارت (بالإنجليزية: Levi Stewart)‏ هو قسيس أمريكي، ولد في 28 أبريل 1812، وتوفي في 14 يونيو 1878 بسبب سكتة."
"http://dbpedia.org/resource/Levi_Stewart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Levi_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levi_Stewart?oldid=1122174874&ns=0"
"http://dbpedia.org/resource/Levi_Stewart","http://dbpedia.org/ontology/wikiPageLength",6809
"http://dbpedia.org/resource/Levi_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levi_Stewart"
