"subject","predicate","object"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAppointmentsOfCanada"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAppointmentsOfAustralia"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheBritishArmy"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2000/01/rdf-schema#label","Sergent-major régimentaire"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2000/01/rdf-schema#label","Regimental sergeant major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent-major régimentaire est une fonction au sein de plusieurs armées"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2000/01/rdf-schema#comment","Regimental sergeant major (RSM) is an appointment that may be held by warrant officers class 1 (WO1) in the British Army, the British Royal Marines and in the armies of many other Commonwealth and former Commonwealth nations, including Australia, Kenya and New Zealand. It is also an appointment that may be held by chief warrant officers (CWO) in the Canadian Forces and warrant officers of any grade in the Singapore Armed Forces, and is a rank in itself in the Irish Defence Forces and formerly in the British Army, Royal Marines and United States Army. Only one warrant officer holds the appointment of RSM in a regiment or battalion, making them the senior warrant officer; in a unit with more than one WO1, the RSM is considered to be ""first amongst equals"". The RSM is primarily responsible fo"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warrant_officers"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_appointments_of_Australia"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_appointments_of_the_Royal_Marines"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_appointments_of_Canada"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageID",158618
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageRevisionID",1121378941
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land_and_air)"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warrant_officers"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_appointments_of_the_Royal_Marines"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_and_Electronics_Branch"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_appointments_of_Australia"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Defence_Forces"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_petty_officer_1st_class"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_sergeant"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Logistics_Service"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_in_Singapore"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_warrant_officer"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_appointments_of_Canada"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_States)"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_stick"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_battalion_(Canadian_Forces)"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Sergeant_Major_of_the_Army_(Australia)"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Regimental_Sergeant_Major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524105232/http:/www.samagte.co.za/phpbbs/viewtopic.php%3Ff=155&p=170%2F"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Regimental_sergeant_major"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3D3LX"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479611"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sarjan_Mejar_Rejimen"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y19"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sergent-major_régimentaire"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_enlisted_ranks"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/abstract","Regimental sergeant major (RSM) is an appointment that may be held by warrant officers class 1 (WO1) in the British Army, the British Royal Marines and in the armies of many other Commonwealth and former Commonwealth nations, including Australia, Kenya and New Zealand. It is also an appointment that may be held by chief warrant officers (CWO) in the Canadian Forces and warrant officers of any grade in the Singapore Armed Forces, and is a rank in itself in the Irish Defence Forces and formerly in the British Army, Royal Marines and United States Army. Only one warrant officer holds the appointment of RSM in a regiment or battalion, making them the senior warrant officer; in a unit with more than one WO1, the RSM is considered to be ""first amongst equals"". The RSM is primarily responsible for assisting their commander for maintaining standards and discipline amongst the non-commissioned members and acts as a parental figure to their subordinates."
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/abstract","Le sergent-major régimentaire est une fonction au sein de plusieurs armées"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Appointment"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regimental_sergeant_major?oldid=1121378941&ns=0"
"http://dbpedia.org/resource/Regimental_sergeant_major","http://dbpedia.org/ontology/wikiPageLength",8612
"http://dbpedia.org/resource/Regimental_sergeant_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regimental_sergeant_major"
