"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Washingtoner Flottenabkommen"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traktat waszyngtoński (1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Traktat Angkatan Laut Washington (juga dikenal dengan istilah Traktat Lima Negara) adalah sebuah perjanjian yang ditandatangani oleh negara-negara besar pemenang Perang Dunia I. Perjanjian ini berupaya mencegah perlombaan senjata dengan membatasi pembangunan angkatan laut. Traktat ini dinegosiasikan selama Konferensi Angkatan Laut Washington yang diadakan di kota Washington, D.C. dari November 1921 hingga Februari 1922 dan ditandatangani oleh pemerintah Britania Raya, Amerika Serikat, Jepang, Prancis dan Italia. Traktat ini membatasi pembangunan kapal tempur, kapal jelajah tempur dan kapal induk]]. Jenis kapal lain yang tidak dibatasi adalah kapal penjajap, kapal perusak dan kapal selam, tetapi berat benamannya dibatasi hingga maksimal 10.000 ton."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Вашингтонское морское соглашение 1922 года или Договор Пяти Держав — соглашение, заключённое между ведущими мировыми державами: США, Британской империей, Французской Республикой, Японской империей и Итальянским королевством об ограничении морских вооружений. Подписано 6 февраля 1922 года по результатам Вашингтонской конференции, проводившейся в ноябре 1921 — феврале 1922 года. Договор прекратил действие в 1936 году после выхода из него Японии."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Das Washingtoner Flottenabkommen (in englischsprachigen Quellen auch bekannt als Fünf-Mächte-Abkommen) war ein völkerrechtlicher Vertrag, zwischen den wichtigsten Alliierten des Ersten Weltkriegs in dem vereinbart wurde, ein Wettrüsten durch die Begrenzung des Flottenbaus zu verhindern. Er wurde auf der Washingtoner Flottenkonferenz von November 1921 bis Februar 1922 ausgehandelt, und von den Regierungen Großbritanniens, der Vereinigten Staaten, Frankreichs, Italiens und Japans unterzeichnet. Die Ratifizierungen dieses Vertrags wurden am 17. August 1923 in Washington ausgetauscht, und er wurde am 16. April 1924 in die Vertragsserie des Völkerbunds eingetragen."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Вашингтонська морська угода — відома також як «Договір П'яти Держав» або як «Договір між Сполученими Штатами Америки, Британською Імперією, Французькою республікою, Королівством Італія й Японською імперією», підписаний у Вашингтоні 6 лютого 1922. Угода передбачала обмеження озброєння (лінійних флотів, підводних флотів, сухопутних військ) і заборону будування укріплень і військових баз на багатьох територіях у Тихому океані."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Op uitnodiging van de Amerikaans regering van Warren Harding vond van november 1921 tot februari 1922 te Washington D.C. diplomatiek overleg plaats, bekend als de Conferentie van Washington: Washington Naval Conference. Het werd bijgewoond door 9 landen, die belangen hadden in het gebied van de Stille Oceaan. De Sovjet-Unie was niet aanwezig. De conferentie resulteerde in een aantal grotere en kleinere verdragen. Het Vlootverdrag van Washington van 6 februari 1922 was er daar een van. Het verdrag werd ondertekend door Verenigd Koninkrijk, Frankrijk, Italië, Japan en de Verenigde Staten."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン海軍軍縮条約（ワシントンかいぐんぐんしゅくじょうやく）は、1921年（大正10年）11月11日から1922年（大正11年）2月6日までアメリカ合衆国のワシントンD.C.で開催されたワシントン会議のうち、海軍の軍縮問題についての討議の上で採択された条約。 詳細は「ワシントン海軍軍縮条約での各国保有艦艇一覧」を参照 アメリカ（米）、イギリス（英）、日本（日）、フランス（仏）、イタリア（伊）の戦艦・航空母艦（空母）等の保有の制限が取り決められた。華府条約（ワシントン条約）とも表記される。"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Traktat waszyngtoński (Washington Naval Treaty) – porozumienie międzynarodowe podpisane 6 lutego 1922, regulujące i ograniczające zbrojenia morskie, zawarte na skutek konferencji waszyngtońskiej (12 listopada 1921 – 6 lutego 1922), przez Stany Zjednoczone, Wielką Brytanię, Francję, Włochy i Japonię. Traktat ogłoszono po ratyfikowaniu przez państwa 21 sierpnia 1923. Po wypowiedzeniu w 1934 roku traktatu przez Japonię, wygasł nieprzedłużony w roku 1938."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","워싱턴 해군 군축 조약(Washington Naval Treaty)은 1921년 11월 11일에서 1922년 2월 6일까지 미국의 워싱턴 DC에서 개최된 워싱턴 회의 중 해군의 군축 문제에 대한 토의에서 채택된 조약이다. 미국, 영국, 일본, 프랑스, 이탈리아의 전함, 항공모함 등의 보유 제한에 합의하는 내용이었다."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","معاهدة واشنطن البحرية -والمعروفة أيضًا باسم معاهدة القوى الخمس- (بالإنجليزية: Washington Naval Treaty)‏ هي معاهدة وُقعت في عام 1922 بين الدول الكبرى التي انتصرت في الحرب العالمية الأولى، والتي وافقت على منع سباق التسلح عن طريق الحد من الإنشاءات البحرية. جرى التفاوض على هذه المعاهدة في مؤتمر واشنطن البحري الذي عقد في واشنطن العاصمة، بدءًا من نوفمبر من عام 1921 وحتى فبراير من عام 1922، ثم وقعت عليها حكومات المملكة المتحدة والولايات المتحدة وفرنسا وإيطاليا واليابان. قُيد بناء البارجات وطرادات المعارك وحاملات الطائرات في الدول الموقعة. لم تحدد المعاهدة عدد الفئات الأخرى من السفن الحربية بما في ذلك الطرادات والمدمرات والغواصات، ولكنها حددت إزاحة كل آلية بما لا يتجاوز 10 آلاف طن لكل واحدة منها."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato navale di Washington fu un trattato stipulato dalle cinque principali potenze vincitrici della prima guerra mondiale, mediante il quale esse concordarono di prevenire una corsa agli armamenti limitando le costruzioni navali."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Le traité naval de Washington limita les armements maritimes de ses cinq signataires : les États-Unis, le Royaume-Uni, le Japon, la France et l'Italie. Le traité fut développé lors de la conférence navale de Washington qui se tint à Washington du 12 novembre 1921 au 6 février 1922 sous la présidence de Warren Gamaliel Harding, président des États-Unis, et fut signé par les représentants des pays membres le 6 février. De ce fait, plusieurs vieux bâtiments ont été mis hors service ou ont subi des modifications majeures."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Naval Treaty, also known as the Five-Power Treaty, was a treaty signed during 1922 among the major Allies of World War I, which agreed to prevent an arms race by limiting naval construction. It was negotiated at the Washington Naval Conference, held in Washington, D.C., from November 1921 to February 1922, and it was signed by the governments of Great Britain, the United States, France, Italy, and Japan. It limited the construction of battleships, battlecruisers and aircraft carriers by the signatories. The numbers of other categories of warships, including cruisers, destroyers, and submarines, were not limited by the treaty, but those ships were limited to 10,000 tons displacement each."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","《华盛顿海军条约》（英語：Washington Naval Treaty）（《五國關於限制海军军备条约》）（英語：Five-Power Treaty）是于1922年2月6日由第一次世界大战中的五个主要战胜国美、英、法、意、日在华盛顿签订的关于限制海军军备的条约。与会各方在华盛顿会议上商讨条约内容，随后，条约由五国政府签署生效。条约限制了各签署国建造的战列舰、战列巡洋舰（两者统称为主力舰）和航空母舰的总吨位。其他类型的船只，如巡洋舰、驱逐舰和潜艇由于不属于主力舰，因此其吨位不被计算在内，但其单艘排水量不得超过10000吨。条约最终规定：美、英、日、法、意五國主力艦總噸位之比為5.25：5.25：3.15：1.75：1.75。 条约于1922年2月6日签署，1923年8月17日生效。 其后的一系列海军军备限制会议对战舰的建造做出了进一步的限制。伦敦海军条约和第二次伦敦海军条约进一步修改了华盛顿海军条约中的部分条款。在20世纪30年代中期，日本和意大利宣布退出华盛顿海军条约，之后不久，条约到期失效。 《华盛顿海军条约》签订后，从1922年至1936年15年间，史称“海军假日”时代，而根據規定建造的戰艦稱為條約戰艦。"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","O Tratado Naval de Washington, também conhecido como Tratado das Cinco Potências, foi um tratado assinado em 1922 entre os principais aliados da Primeira Guerra Mundial, que concordou em impedir uma corrida armamentista limitando a construção naval. Foi negociado na Conferência Naval de Washington, realizada em Washington, D.C., de novembro de 1921 a fevereiro de 1922, e foi assinado pelos governos do Reino Unido, Estados Unidos, França, Itália e Japão. Limitou a construção de navios de guerra, cruzadores de batalha e porta-aviões pelos signatários. Os números de outras categorias de navios de guerra, incluindo cruzadores, destróieres e submarinos, não foram limitados pelo tratado, mas esses navios foram limitados a 10 000 toneladas de deslocamento cada."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Naval de Washington fue un intento de las potencias vencedoras de la Primera Guerra Mundial de evitar una carrera armamentista entre ellas que llevara a otra contienda. Suscrito en 1922, fue acordado en la Conferencia Naval de Washington."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","El Tractat Naval de Washington, també conegut com el Tractat de les Cinc Potències, va ser un tractat per limitar la construcció de vaixells de guerra i evitar una cursa armamentista entre els països guanyadors de la Primera Guerra Mundial. Les negociacions es van produir a Washington, D.C. del novembre de 1921 al febrer de 1922 entre els països de Gran Bretanya, els Estats Units d'Amèrica, Japó, França i Itàlia. El tractat posava límits a la construcció de cuirassats, creuers de batalla i portaavions. No es van establir límits en el nombre o tonatge total dels creuers, destructors ni submarins però els que es construïssin no podien superar un desplaçament de 10.000 tones."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/name","Washington Naval Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamato_during_Trial_Service.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hawkins_quayside.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Naval_Treaty.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_building_scatter_graph_1905_onwards.png"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_aircraft_carrier_Akagi_1925.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_denonciation_of_the_Washington_Treaty_29_December_1934.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_military_history"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy–Japan_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_in_the_20th_century"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_history_of_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_France"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Italy_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1923"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Japan_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_history_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1922"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interwar-period_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_the_United_Kingdom"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_Kingdom_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Nations_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_Kingdom_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageID",102231
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",1124715518
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furutaka_class_cruiser"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III_of_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji_Kato"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_non-interventionism"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–World_War_I_recession"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_military_history"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Mutsu"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congress"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_denonciation_of_the_Washington_Treaty_29_December_1934.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Taishō"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_displacement"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Faction"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_in_the_20th_century"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy–Japan_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sarraut"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Faction"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Furious_(47)"
