"subject","predicate","object"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1010972987
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_12th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_13th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_14th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_Urban_District_Council"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_15th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_17th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_County_Council"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councillors_in_County_Cavan"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr20c"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QGZG"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4761104"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andy_O'Brien_(politician)"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندي_أوبراين_(سياسي)"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-senator-stub"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_12th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_15th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_14th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FineGael-politician-stub"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_17th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_13th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/abstract","Andy O'Brien (21 January 1915 – 4 December 2006) was a Fine Gael politician from County Cavan in Ireland. He was a senator from 1969 to 1982, and from 1983 to 1987. O'Brien was a teacher who served as principal of the national school in Crubany for more than 40 years. He was member of Cavan County Council and Cavan Urban District Council for over 40 years, and a leading organiser of Fine Gael in the county. He was first elected to the 12th Seanad in 1969, on the Agricultural Panel, and re-elected in 1973 on the Administrative Panel. In 1977, he was elected to the 14th Seanad on the Labour Panel, which re-elected him in 1981. He did not contest the 1982 Seanad election, but in 1983 he was re-elected on the Labour Panel, and served until he stood down at the 1987 election."
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/abstract","أندي أوبراين (بالإنجليزية: Andy O'Brien)‏ هو سياسي أيرلندي، ولد في 21 يناير 1915، وتوفي في 4 ديسمبر 2006."
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andy_O'Brien_(politician)?oldid=1010972987&ns=0"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageLength",2299
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andy_O'Brien_(politician)"
