"subject","predicate","object"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInVirginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVirginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Virginie)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg, Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Wirginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Гаррісонсбург (Вірджинія)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","哈里森堡 (維吉尼亞州)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","ハリソンバーグ (バージニア州)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg, Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","هاريسونبورغ"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Harrisonburg (Virgínia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg är en stad (independent city) och countyfritt område i den amerikanska delstaten Virginia med en folkmängd som enligt United States Census Bureau uppgår till 48 914 invånare (2010). Trots att Harrisonburg är countyfritt fungerar staden som administrativ huvudort i omkringliggande Rockingham County. Harrisonburg är säte för James Madison University och Eastern Mennonite University."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","哈里森堡（英語：Harrisonburg）是美國維吉尼亞州北部的一個獨立城市。面積45.6平方公里。根據美國2000年人口普查，共有人口40,468人。 哈里森堡成立於1916年。城名紀念早期的殖民者湯瑪斯·哈里森。"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","ハリソンバーグ（英: Harrisonburg）は、アメリカ合衆国バージニア州中央部北、シェナンドー・バレーに位置する独立市である。周りをロッキンガム郡に取り囲まれている。2010年国勢調査での人口は48,914人であり、2000年の40,468人から20.9%増加した。ハリソンバーグ市はロッキンガム郡の郡庁所在地であり、ハリソンバーグ大都市圏の中核である。2011年時点での都市圏人口は126,562人と推計されている。アメリカ合衆国商務省経済分析局は統計上の目的で、ハリソンバーグ市とロッキンガム郡を1つにしているが、アメリカ合衆国国勢調査局はハリソンバーグ市を1つの集計単位にしている。市内にはジェームズ・マディソン大学とイースタン・メノナイト大学がある。"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg est une ville de l'État de Virginie, à l'est des États-Unis. En 2010, sa population était de 48 914 habitants. Ville indépendante, elle fut fondée en 1779 et porte le nom de Thomas Harrison (1704–1785)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","هاريسونبورغ (فيرجينيا) (بالإنجليزية: Harrisonburg, Virginia)‏ هي مدينة تقع في الولايات المتحدة في فيرجينيا. يقدر عدد سكانها بـ 48,914 نسمة وترتفع عن سطح البحر 404 متر."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg – miasto (city), ośrodek administracyjny hrabstwa Rockingham (samo miasto jest niezależne, tj. nie należy do żadnego hrabstwa), w północnej części stanu Wirginia, w Stanach Zjednoczonych, położone w dolinie Shenandoah. W 2013 roku miasto liczyło 51 395 mieszkańców. Początki miasta sięgają 1779 roku, gdy Thomas Harrison, przekazał fragment należącej do niego ziemi pod budowę sądu nowo utworzonego hrabstwa Rockingham. Rok później Harrisonburg stał się jego siedzibą. W 1916 roku Harrisonburg oficjalnie stał się niezależnym miastem. Przez miasto przebiega ."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harisonburgo (angle Harrisonburg) estas sendependa urbo en (angle Rockingham County) en la Usona ŝtato de Virginio. Laŭ la popolnombrado de 2000, ĝi enhavas 40 468 loĝantojn.Harisonburgo estas en la (angle Shenandoah Valley) kaj enhavas du universitatojn: (ŝtata) kaj (privata, menonita)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg è una città autonoma (independent city) degli Stati Uniti, nella parte settentrionale della Virginia. La città è capoluogo della contea di Rockingham, da cui è amministrativamente indipendente."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg is an independent city in the Shenandoah Valley region of the Commonwealth of Virginia in the United States. It is also the county seat of the surrounding Rockingham County, although the two are separate jurisdictions. At the 2020 census, the population was 51,814. The Bureau of Economic Analysis combines the city of Harrisonburg with Rockingham County for statistical purposes into the Harrisonburg, Virginia Metropolitan Statistical Area, which had an estimated population of 126,562 in 2011."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Гаррісонсбург (англ. Harrisonburg) — незалежне місто в США, у штаті Вірджинія. Населення — 48 914 особи (2010)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg é uma cidade independente localizada no estado americano de Virgínia. A sua área é de 45,6 km², sua população é de 40 468 habitantes, e sua densidade populacional é de 889,8 hab/km² (segundo o censo americano de 2000). A cidade foi fundada em 1780."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg ist eine US-amerikanische kreisfreie Stadt im Bundesstaat Virginia und Sitz der Countyverwaltung (County Seat) von Rockingham County. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 51.814 ermittelt. Der Ort liegt im Shenandoahtal."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg is een van de 38 onafhankelijke steden in de Amerikaanse staat Virginia. De stad heeft een landoppervlakte van 45 km² en telt 40.468 inwoners (volkstelling 2000). De is gesitueerd in Harrisonburg."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Harrisonburg es una ciudad independiente, rodeada por el condado de Rockingham, en Virginia (Estados Unidos). Su población, de acuerdo con el censo de 2000, es de 40.468 habitantes. Es la principal ciudad del condado de Rockingham, además de ser sede del condado. La población está situada en 38°26′35″N 78°52′21″O﻿ / ﻿38.44306, -78.87250, dentro del Valle de Shenandoah. Es la sede de la James Madison University, de carácter público, y la Eastern Mennonite University, privada."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Harrisburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/homepage","https://www.harrisonburgva.gov/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/name","Harrisonburg, Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.44944381713867
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.86888885498047
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockingham_County_Courthouse.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_marker_A33_Court_Square_downtown_Harrisonburg_VA_July_2008.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisonburg's_Little_Free_Library.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisonburg-Location.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisonburg_(Virginia)_bordering_Rockingham_County.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Harrisonburg_city,_Virginia_age_pyramid.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-06-25_17_56_08_View_north_along_Interstate_81_from_the_overpass_for_Virginia_State_Route_280_(Stone_Spring_Road)_in_Harrisonburg,_Virginia.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_logo_small.png"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larkin_Arts.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMU_Quad_Fall_2015.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockingham_County,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageID",91308
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1119118893
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birdsell_Oren"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2008"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_resistance"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_540"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Irvine"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harrison_House_(Harrisonburg,_Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sampson"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1960"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Crow_Medicine_Show"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harrisonburg's_Little_Free_Library.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Lacrosse_Championship"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Avis"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Party_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_253"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinos"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1972"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1996"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1976"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2000"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conrad_Gibbons"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_University"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_the_Curator"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_280"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Field_Hockey_Championship"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Sullivan"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_42"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1968"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Race_Hub"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sundquist"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Mennonite_Conference"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Bowman_II"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Golden_Horseshoe_Expedition"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mennonite_School"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mennonite_University"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1932"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Jones"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockingham_County,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bocock"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_Department_of_Public_Transportation"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_of_July"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley_Railroad_(short-line)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Obenshain"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Board_of_Supervisors"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Golf_Championship"
