"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_farms"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Agree"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson-Chalmers_Historic_Business_District_Detroit_2.jpg"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Times"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Kresge_Company"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Ballroom_Building"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liveonjeffersondetroit.com"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffersoneast.org/index1.php"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzinonjefferson.com/index.htm"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تجاری_تاریخی_جفرسون_چالمرز"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6175347"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQeC"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson-Chalmers_Historic_Business_District_Detroit_1.jpg?width=300"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/added",2004-06-16
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/architect","multiple"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/architecture","Early Commercial, Late Gothic Revival"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/caption","Jefferson streetscape looking west toward Chalmers in 2008"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/location","E. Jefferson Ave. between Eastlawn St. and Alter Rd."
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/locmapin","Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/refnum",4000598
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.georss.org/georss/point","42.37388888888889 -82.94277777777778"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/abstract","The Jefferson–Chalmers Historic Business District is a historic district located on East Jefferson Avenue between Eastlawn Street and Alter Road in Detroit, Michigan. The district is the only continuously intact commercial district remaining along East Jefferson Avenue, and was listed on the National Register of Historic Places in 2004. The Historic Jefferson–Chalmers Business District is one of a few early twentieth-century neighborhood commercial districts that is still surviving in Detroit. During the 1920s, this district along Jefferson was the center of the east-side neighborhood's commercial, social, and cultural life. The district is unique in that two big-band era ballrooms, the cultural fulcrums of the early 20th century social scene, still exist within the district: the Monticello and the Vanity Ballroom."
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jefferson–Chalmers_Historic_Business_District?oldid=1092260974&ns=0"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageLength",21023
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/area",117358.8362496
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/nrhpReferenceNumber","04000598"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jefferson–Chalmers_Historic_Business_District"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.942779541016 42.373889923096)"
