"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLehighUniversityAlumni"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2000/01/rdf-schema#label","Franklin C. Spinney"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2000/01/rdf-schema#comment","Franklin C. ""Chuck"" Spinney (born May 2, 1945) is an American former military analyst for the Pentagon who became famous in the early 1980s for what became known as the ""Spinney Report"", criticizing what he described as the reckless pursuit of costly complex weapon systems by the Pentagon, with disregard to budgetary consequences. Despite attempts by his superiors to bury the controversial report, it eventually was exposed during a United States Senate Budget Committee on Defense hearing, which though scheduled to go unnoticed, made the cover of Time magazine March 7, 1983."
"http://dbpedia.org/resource/Franklin_C._Spinney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinney.jpg"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_University_alumni"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_whistleblowers"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageID",6533752
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageRevisionID",1104111193
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_W._Weinberger"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyd_(military_strategist)"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_on_Government_Oversight"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CounterPunch"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_in_Military_Affairs"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Sun"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinney.jpg"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emperor's_New_Clothes"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehigh_University_alumni"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-15_Eagle"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_freeze"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_Abrams"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Rasor"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Leaders_for_Sensible_Priorities"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_whistleblowers"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Grassley"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_We_Fight_(2005_film)"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comw.org/rma/fulltext/buck.html"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821183433/http:/www.d-n-i.net/fcs/spinney_testimony_060402.htm"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisarius.com/modern_business_strategy/spinney/afts/aviation.htm"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govexec.com/features/0306-01/0306-01na3.htm"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210180448/http:/www.insideout.org/documentaries/fightingthenextwar/read3.asp"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913222224/http:/www.pogo.org/p/x/xp-030508-spinney.html"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123043633/http:/www.time.com/time/magazine/article/0,9171,953733-1,00.html"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617044248/http:/www.d-n-i.net/fcs/fcs_frontline_interview.htm"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617044301/http:/www.d-n-i.net/fcs/defense_death_spiral/contents.htm"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/now/politics/spinney.html"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/now/transcript/transcript_spinney.html"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franklin_C._Spinney"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLdK"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491334"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21082668"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g983h"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171084624"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07237635X"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spinney.jpg?width=300"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/abstract","Franklin C. ""Chuck"" Spinney (born May 2, 1945) is an American former military analyst for the Pentagon who became famous in the early 1980s for what became known as the ""Spinney Report"", criticizing what he described as the reckless pursuit of costly complex weapon systems by the Pentagon, with disregard to budgetary consequences. Despite attempts by his superiors to bury the controversial report, it eventually was exposed during a United States Senate Budget Committee on Defense hearing, which though scheduled to go unnoticed, made the cover of Time magazine March 7, 1983."
"http://dbpedia.org/resource/Franklin_C._Spinney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Analyst"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://schema.org/sameAs","http://viaf.org/viaf/21082668"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_C._Spinney?oldid=1104111193&ns=0"
"http://dbpedia.org/resource/Franklin_C._Spinney","http://dbpedia.org/ontology/wikiPageLength",12303
"http://dbpedia.org/resource/Franklin_C._Spinney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_C._Spinney"
