"subject","predicate","object"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/name","Deng Rong"
"http://dbpedia.org/resource/Deng_Rong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orden_of_Friendship.png"
"http://dbpedia.org/resource/Deng_Rong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_GC_BAR.svg"
"http://dbpedia.org/resource/Deng_Rong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xiao-Rong-1.jpg"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/People’s_Republic_of_China"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/People’s_Republic_of_China"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_businesswomen"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_women_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_women_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deng_Xiaoping_family"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_businesswomen"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_writers"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_biographers"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageID",52881832
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageRevisionID",1120484454
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahjong"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ITA_OMRI_2001_GC_BAR.svg"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_businesswomen"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuo_Lin"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kissingen"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_leader"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deng_Xiaoping_family"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yihe"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_women_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University_Health_Science_Center"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_women_politicians"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiannian"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–United_States_relations"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Association_for_International_Friendly_Contact"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People’s_Republic_of_China"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_businesswomen"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_China_in_Washington,_D.C."
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bian_Zhongyun"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_(Chinese_surname)"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Pufang"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_writers"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Nan"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Congress"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orden_of_Friendship.png"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Chongqing"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_biographers"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邓榕"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92075709"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deng_Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pLg8"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deng_Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130009555"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينج_رونج"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4121541"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p141386045"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deng_Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145931561"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date_and_age"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xiao-Rong-1.jpg?width=300"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/alt","Maomao 毛毛"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/alt","Xiao Rong 萧榕"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/c","邓榕"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/caption","Deng Rong in Bad Kissingen, Germany, in 2006"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/children","He Zhaoyue"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/education","http://dbpedia.org/resource/Peking_University_Health_Science_Center"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/office","Deputy president of the China Association for International Friendly Contact"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/p","Dèng Róng"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/parents","Zhuo Lin"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/relatives","Deng Lin"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/relatives","siblings:"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Deng_Nan"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Deng_Pufang"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/relatives","Deng Zhifang"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/spouse","He Ping"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/property/termStart",1990
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/abstract","Deng Rong (chinesisch 邓榕, Pinyin Dèng Róng; Milchname: Máomao, 毛毛), (* 1950 in Chongqing, Volksrepublik China), ist eine chinesische Unternehmerin und Autorin."
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/abstract","Deng Rong, en chino 邓榕, en pinyin Dèng Róng, (Chongqing, 1950) es una política y escritora china. Es la cuarta hija del Líder Supremo (China), Deng Xiaoping."
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/abstract","Deng Rong (Chinese: 邓榕; pinyin: Dèng Róng) is a Chinese politician and the third daughter of Paramount leader Deng Xiaoping."
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/abstract","邓榕（1950年1月25日－），小名毛毛，笔名萧榕，邓小平的三女儿，出生于重庆，毕业于北京医学院（现北京大学医学部），曾任中国驻美国大使馆、总政治部组织部副处长、全国人大政策研究室副主任、中国国际友好联络会副会长、北京国际音乐节组委会执行主席等职，著有《我的父亲邓小平》一书。丈夫为中国保利集团公司名誉董事长，总参装备部少将贺平。有一女，名。"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Deng_Nan"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Deng_Pufang"
"http://dbpedia.org/resource/Deng_Rong","http://schema.org/sameAs","http://viaf.org/viaf/92075709"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deng_Rong?oldid=1120484454&ns=0"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/wikiPageLength",7422
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Peking_University_Health_Science_Center"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Zhuo_Lin"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Deng_Rong","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Deng_Rong__Tenure__1"
"http://dbpedia.org/resource/Deng_Rong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deng_Rong"
