"subject","predicate","object"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/name","John J. McConnell Jr."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._McConnell_Jr_(cropped).jpg"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/birthPlace","Providence, Rhode Island, U.S."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_School_of_Law_alumni"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageID",27709050
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1121019545
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Whitehouse"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reed_(politician)"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University_School_of_Law"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_judicial_appointment_controversies"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cicilline"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Smith_(judge)"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_School_of_Law_alumni"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Master_Settlement_Agreement"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Supreme_Court"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motley_Rice"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Rhode_Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_C._Torres"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_جاى_ماكونيل_جونيور"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4of37"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_جاي_ماكونيل_جونيور"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6241158"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_1st_Circuit_district_judges"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FJC_Bio"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._McConnell_Jr_(cropped).jpg?width=300"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/birthDate",1958
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/education","Case Western Reserve University School of Law"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/education","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/office","Judge of the United States District Court for the District of Rhode Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/office","Chief Judge of the United States District Court for the District of Rhode Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ernest_C._Torres"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/William_E._Smith_(judge)"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/termStart",2011-05-06
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/termStart",2019-12-01
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/title","Judge of the United States District Court for the District of Rhode Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/title","Chief Judge of the United States District Court for the District of Rhode Island"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/abstract","John James ""Jack"" McConnell Jr. (born 1958) is the Chief United States district judge of the United States District Court for the District of Rhode Island."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/abstract","جون جاي ماكونيل جونيور (بالإنجليزية: John J. McConnell, Jr.)‏ هو قاضي ومحامي أمريكي، ولد في 9 مايو 1958 في بروفيدنس في الولايات المتحدة."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_J._McConnell_Jr.?oldid=1121019545&ns=0"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/wikiPageLength",9162
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Case_Western_Reserve_University_School_of_Law"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/John_J._McConnell_Jr.__Tenure__1"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/John_J._McConnell_Jr.__Tenure__2"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_J._McConnell_Jr."
