"subject","predicate","object"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UP_Health_System_-_Marquette"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Health_System"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayling,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City_State_Hospital"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1925"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignace,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Asylum"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_networks_in_the_United_States"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzie_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traverse_City,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University_College_of_Human_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.munsonhealthcare.org/munson-medical-center/munson-medical-home"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_مونسون_الطبى"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Munson_Medical_Center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936903"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rtoR"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3q8z"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Trauma_Centers"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Munson_Medical_Center.jpg?width=300"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/emergency","II"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Michigan_State_University_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Michigan_State_University_College_of_Human_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/beds",442
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/founded",1915
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/funding","Not-for-profit"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/org/group","Munson Healthcare"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/type","Teaching hospital"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/website","https://www.munsonhealthcare.org/munson-medical-center/munson-medical-home"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.georss.org/georss/point","44.7608 -85.64195"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/abstract","Munson Medical Center (MMC) is a 442-bed regional referral hospital in Traverse City, Michigan Its primary service area includes Antrim, Benzie, Grand Traverse, Kalkaska, and Leelanau counties. The hospital also serves as a regional referral center for 24 counties in northern Michigan. It is one of two Level II Trauma Centers, north of Grand Rapids, with the other being UP Health System - Marquette. It also has the only Neonatal Intensive Care Unit in northern Michigan. Munson Medical Center has been designated as a Primary Stroke Center by the Joint Commission, and is a Bariatric Surgery Center of Excellence. Munson also offers the only inpatient Behavioral Health services in northern Michigan. Munson Medical Center is the largest of nine Munson Healthcare system hospitals located throughout northern Michigan. It has a medical staff of 420 physicians representing more than 50 specialty services and employs 3,700 people. As part of Munson Healthcare, it is the largest employer north of US 10. In addition to Munson Healthcare system hospitals, Munson Medical Center works closely with Helen Devos Children's Hospital in Grand Rapids, the University of Michigan Health System, in Ann Arbor, MidMichigan Medical Center - Alpena in Alpena, and War Memorial Hospital in Sault Ste. Marie. Munson Medical Center is a teaching hospital, and partners with Michigan State University College of Human Medicine and College of Osteopathic Medicine to provide training to third and fourth year medical students. Munson Medical Center also operates a residency program for Family Practice specialists."
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.416326.4"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munson_Medical_Center?oldid=989637455&ns=0"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageLength",5733
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/bedCount",442
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/openingYear",1915-01-01
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Michigan_State_University_College_of_Human_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Michigan_State_University_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Munson_Medical_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munson_Medical_Center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.641952514648 44.760799407959)"
