"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Brown"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Tenenbaums"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Layne"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo_Community_College"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley,_Jr."
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bentsen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_C._Kelly"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_in_Huntsville"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-121"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Magic"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Railroad_Commission"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commission_on_Civil_Rights"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cousin_Vinny"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Coetzee"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Commandant_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Northcutt"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Culver_Krebbs"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sargent"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_News_Bears"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Digital_Imaging_Research"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sentencing_Commission"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Roosevelt"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Commission_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Tell"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._Heinz_Company"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Florida"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Editorial_Cartooning"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Express_(fanzine)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney_hunting_accident"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_County,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-1"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Colorado"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Chemical_Information_and_Modeling"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damages"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Tillerson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Mogensen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iron_Maidens"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Bollywood_films"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Juris"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Library_Science"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Anderson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Tech_Red_Raiders_head_football_coaches"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Away"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_British_Open"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Craddick"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Tech_Red_Raiders_head_baseball_coaches"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_E._Schmidt"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Bush"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Prigogine"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balika_Vadhu"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Someone_Inside_Your_House_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Awards"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_United_States_universities_by_enrollment"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Johnson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Musical_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Seven"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cockrell"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Holiday_Bowl"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_swimming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_roller"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Cowboys"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Caldwell"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actress"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_(magazine)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August:_Osage_County"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Kids_(franchise)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinlong_Gong"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Nyberg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bean"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Senate"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Oakley_(TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer_(TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Commerce"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lipstate"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Blood"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Earth_2007"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.Sc._Engineering"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Buyers_Club"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Belaúnde_Terry"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(law)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
