"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_college"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Chancellor"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Christian_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gooder.me.uk/"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christiantoday.com/article/five.reasons.why.paula.gooder.is.going.to.influence.your.theology/64019.htm"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771317"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Erxr"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paula_Gooder"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/subDiscipline",""
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Women_in_the_Bible"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/thesisTitle","Only the third heaven?: 2 Corinthians 12:1-10 and heavenly ascent"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/thesisYear",1998
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces","Anglican Diocese of Birmingham"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces","Ripon College Cuddesdon"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces","St Paul's Cathedral"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces","The Queen's Foundation"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces","Bible Society"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St_Paul's_Cathedral"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/almaMater","The Queen's College, Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/abstract","Paula Gooder (born 1969) is a British theologian and Anglican lay reader, who specialises in the New Testament. She is Canon Chancellor of St Paul's Cathedral. She has previously taught at two theological colleges, Ripon College Cuddesdon and The Queen's Foundation, served as Theologian in Residence for the Bible Society (2013–2017), and as Director of Mission, Learning and Development in the Diocese of Birmingham (2017–2018). She is a freelance writer and speaker."
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paula_Gooder?oldid=1122551812&ns=0"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageLength",10519
"http://dbpedia.org/resource/Paula_Gooder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paula_Gooder"
