"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lafayette2006PLchampsboard.JPG"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_Railroad"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_football"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_men's_basketball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_nickname"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_softball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_Warriors"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._David_Walker_Field_at_Legacy_Park"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sterrett"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_advantage"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Rowing_Conference"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USILA"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_wrestling"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_wrestling"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Intercollegiate_Wrestling_Association"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Tennis_Championship"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sports)"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Weaver"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Stadium"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_men's_lacrosse"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_mascot"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_women's_basketball"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Seligson"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Wrestling_Championships"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehighsports.com"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehighsports.com/"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s32_"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwdn"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518815"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/soccerstadium","Ulrich Sports Complex"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/softballstadium","Leadership Park"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/university","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Intercollegiate_Wrestling_Association_navbox"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-Atlantic_Rowing_Conference_navbox"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lehigh_Valley"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriot_League_navbox"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lehigh_University"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_Sports"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LehighMountainHawks.svg?width=300"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Steiner/Steinberg Boathouse"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Rauch Fieldhouse"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Jacobs Pool"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Goodman Track and Field Complex"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Lewis Indoor Tennis Center/Ulrich Varsity Tennis Courts"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Saucon Valley Country Club"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Goodman_Campus_Cross_Country_Course"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Frank Banko Field"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/arena","Leeman-Turner Arena at Grace Hall"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Eastern_Intercollegiate_Wrestling_Association"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-Atlantic_Rowing_Conference"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joe_Sterrett"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/logo","LehighMountainHawks.svg"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/logoWidth",220
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/nickname","Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodman_Stadium"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/teams",23
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/abstract","The Lehigh Mountain Hawks are the athletic teams representing Lehigh University in Bethlehem, Pennsylvania. The Hawks participate in NCAA Division I competition as a member of the Patriot League. In football, Lehigh competes in the Division I Football Championship Subdivision (FCS)."
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/abstract","Lehigh Mountain Hawks (español: águilas azores montañeses de Lehigh) es el equipo deportivo de la Universidad de Lehigh, situada en Bethlehem, Pensilvania, fundada en 1865. Los equipos de los Mountain Hawks participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Patriot League."
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/association","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/baseballfield","http://dbpedia.org/resource/J._David_Walker_Field_at_Legacy_Park"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/basketballarena","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/pageurl","http://www.lehighsports.com/"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teams"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lehigh_Mountain_Hawks?oldid=1120083895&ns=0"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageLength",21345
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joe_Sterrett"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Goodman_Stadium"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/J._David_Walker_Field_at_Legacy_Park"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lehigh_Mountain_Hawks"
