"subject","predicate","object"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","三味線的原型就是中國的三弦琴，大約在［室町時代］（1336—1573）末期，中國的三弦琴傳到了沖繩，形成了早期琉球群島的「三線琴」，之後傳到日本本土，逐漸形成了三味線，還衍生出了許多流派，比如淨琉璃的義太夫三味線以及用於津輕民謠伴奏的津輕三味線等等。三味线是日本的一种弦乐器。樂器由四角状的扁平木質板面蒙上皮製成，琴絃從頭部一直延伸到尾部。通常會用銀杏形的撥子來彈奏。"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","O sangen e o shamisen ou samisém (em japonês: 三味線) são instrumentos de cordas japoneses muito semelhantes. A diferença está no tamanho, que é pouco menor no caso do sangen, e no repertório, já que o sangen é usado para executar músicas do . Sangen também era a denominação do instrumento quando foi introduzido no Japão. O sangen (San - três, Gen - corda) foi levado para as ilhas Ryukyu (atual província de Okinawa) durante o . Ele chegou nas terras japonesas em 1562 na província de Izumi (atual Osaka). O músico Chukoji deu as atuais formas ao instrumento."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","El shamisen o samisen (三味線), també conegut com a sangen, és un Instrument de cordes pinçades japonès de la família dels llaüts, constituït per una caixa de ressonància de fusta de forma quadrangular i de fons pla, amb la taula harmònica plana, el mànec llarg. Esdevé la modificació japonesa del xinès sanxian (literalment, “tres cordes”), que va aparèixer a la Xina durant la dinastia Yuan al segle xii, sota la influència de l'orient islàmic. El sanxian xinès fou introduït al Japó a les illes Ryukyu, al sud-est, vers l'any 1562."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Lo shamisen (三味線?) è uno strumento musicale giapponese a tre corde, della famiglia dei liuti, utilizzato per l'accompagnamento durante le rappresentazioni del teatro Kabuki e Bunraku."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","The shamisen (三味線), also known as the sangen (三絃) or samisen(all meaning ""three strings""), is a three-stringed traditional Japanese musical instrument derived from the Chinese instrument sanxian. It is played with a plectrum called a bachi. The Japanese pronunciation is usually shamisen but sometimes jamisen when used as a suffix, according to regular sound change (e.g. tsugaru-jamisen). In Western Japanese dialects and several Edo period sources, it is both written and pronounced as samisen."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Shamisen eller samisen (三味線) är ett japanskt tresträngat musikinstrument som spelas med ett yxformat plektrum. På över- och undersidan av kroppen är kattskinn spända. Den är en vidareutveckling av sanshin, ett okinawiskt instrument, som i sin tur var en vidareutveckling av den kinesiska . Den vanligaste stämningen är kvart + kvint (eller omvänt) eller två kvarter."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Shamisen (jap. 三味線 shamisen lub samisen) – japoński instrument muzyczny, strunowy, szarpany. Jego nazwa w języku japońskim oznacza dosłownie „struny trzech smaków”."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Shamisen Japoniar musika-instrumentua, lautearen antzekoa da. Trasterik gabeko gider luzea du, hiru hari, larakoak aldeetara jarriak, eta kaxa karratua, katu-larruz estalia aurretik eta atzetik. XVI. mendean Japonian sartu zen San-shien txinatar lautetik eratorria da. Oso erabilia da Japoniako herri-musikan, kantuei laguntzeko, eta Kabuki teatroko orkestran. Plektro luze batez jotzen da."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Сямисэ́н (яп. 三味線) — трёхструнный щипковый музыкальный инструмент с безладовым грифом и небольшим корпусом, общей длиной около 100 см.Наряду с бивой, кото и сякухати относится к важнейшим музыкальным инструментам Японии. Диапазон — 2 или 4 октавы, звук извлекается в основном плектром, реже — пальцами; особенно ценится характерный вибрирующий звук самой толстой струны, «савари»."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Šamisen (japonsky: 三味線) je japonská dlouhokrká drnkací loutna se 3 strunami, rozeznívanými velkým trsátkem bači. Korpus je tradičně oboustranně potažen kočičí nebo psí kůží, novodobou alternativou je kůže klokaní, kozí nebo syntetická, která se netrhá po namočení. Šamisen je často doprovázen japonskou flétnou šakuhači, kotem či zpěvem. Nejčastěji jej můžeme slyšet jako doprovodný nástroj k tradičnímu divadlu kabuki. 
* Kusakabe Kimbei: Hra na šamisen (vlevo) a na koto 
* 
*"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","三味線（しゃみせん）は、日本の有棹弦楽器。もっぱら弾（はじ）いて演奏される撥弦楽器である。四角状の扁平な木製の胴の両面に猫や犬の革を張り、胴を貫通して伸びる棹に張られた弦を、通常、イチョウの葉の形をした撥（ばち）で弾き演奏する。"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","La ŝamiseno (japane 三味線 (しゃみせん), shamisen) estas japana kordinstrumento, nome speco de gitaro."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","El shamisen o samisen (三味線 ''shamisen o samisen''?), es un instrumento musical japonés derivado del chino (tres cuerdas), el cual apareció en China durante la dinastía Yuan del siglo XIII. El sānxián chino fue introducido a las islas Ryukyu (Okinawa, principalmente), suroeste de Japón, desde donde llegó a Sakai (Prefectura de Osaka) alrededor del año 1562 y de allí se extendió por todo el país. Otras modificaciones del instrumento, aparte de los diferentes métodos de ejecución, fueron los cambios significativos que se produjeron en los estilos de música."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Liút Seapánach le muineál fada caol is 3 shreang síoda nó níolóin a bhaintear le figín eabhair. Úsáidtear de ghnáth é le canadh a thionlacan."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Le shamisen (三味線, shamisen, « trois cordes parfumées ») est un instrument de musique traditionnel à cordes pincées utilisé en musique japonaise. C'est un luth à long manche à la touche lisse. Le shamisen est dérivé d'un instrument chinois, le sanxian, introduit dans l'île d'Okinawa au milieu du XVIe siècle et très vite adapté à la musique de la cour du royaume de Ryūkyū, alors tributaire de la dynastie Ming depuis l'époque Sanzan puis l'unification de ce royaume. C'est au début de la période Edo (1603-1868) qu'il fit son apparition dans les autres îles de l'archipel japonais."
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/homepage","http://www.nitaboh.com/english/index.html"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shamisen_diagram.svg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shami_tab_horizontal.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shamisen_compare.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shamisen_crafter_with_a_customer.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shami_tab_vertical.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShamisenBuskerPittStreetSydney.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_playing_shamisen.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Geisha_with_Shamisen_c1870s,.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Leaves_Koyo_and_Shamisen_by_Kitagawa_Utamaro_c1803.png"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bachi_compare.jpg"
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minyo_bachi.jpg"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drumhead_lutes"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shamisen_players"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuous_pitch_instruments"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Shamisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_lutes"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageID",306474
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageRevisionID",1120288308
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spike_lutes"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Terauchi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouta_(music)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maple_Leaves_Koyo_and_Shamisen_by_Kitagawa_Utamaro_c1803.png"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubo_and_the_Two_Strings"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biwa"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokyū"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estradasphere"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standards"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawhammer"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiko"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michihiro_Sato"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Friedman_(musician)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisha"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_resin"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanshin"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunraku"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Ondo"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min'yo"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drumhead_lutes"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capo_(musical_device)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagauta"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabuki"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shami_tab_horizontal.jpg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeharu_Kunimoto"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shamisen_compare.JPG"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanxian"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsugaru-jamisen"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiya_Mihashi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minyo_bachi.JPG"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiuta"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShamisenBuskerPittStreetSydney.JPG"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shamisen_crafter_with_a_customer.jpg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuous_pitch_instruments"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshida_Brothers"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shamisen_players"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shamisen_diagram.svg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shamisenwithvocals_2006.ogg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusion_Of_Love"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshū"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendaku"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyavi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shami_tab_vertical.jpg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fret"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Fiat"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GaidjinN"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Tadano"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_(Japanese_band)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenithrash"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiromitsu_Agatsuma"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Horiuchi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Japanese"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia's_Got_Talent_(season_6)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kmetz"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jivari"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bachi_compare.JPG"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawari"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermata"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gackt"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocaloid"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kida_Rinshōei"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagakki_Band"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaguchi_Prefecture"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_My_Guitar_Gently_Weeps"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūkyū_Kingdom"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Japanese_musical_instrument"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankyoku"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_improvisation"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirakawa_Gunpachirō"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōruri_(music)"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Spektor"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Expo"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahashi_Chikuzan"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatsuma_Plays_Standards"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_playing_shamisen.jpg"
