"subject","predicate","object"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfIndia"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2000/01/rdf-schema#label","Mastek"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2000/01/rdf-schema#comment","Mastek is an Indian multinational technology company that offers enterprise level digital transformation services and software for large public and private enterprises in the UK, US, and India. Mastek has more than 5,800 employees across the 11 offices in the UK, US and India. The company is listed on the National Stock Exchange of India Limited under the symbol MASTEK and BSE under the 523704.(BSE: 523704)"
"http://dbpedia.org/resource/Mastek","http://xmlns.com/foaf/0.1/name","Mastek"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/name","Mastek"
"http://dbpedia.org/resource/Mastek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goanetters,_at_one_of_the_early_Goanet_meetings_in_Goa,_probably_1998._01.jpg"
"http://dbpedia.org/resource/Mastek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastek_Building_March_2019.jpg"
"http://dbpedia.org/resource/Mastek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastek_logo.png"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_companies_of_India"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mastek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1982"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageID",14964830
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageRevisionID",1123801722
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goanetters,_at_one_of_the_early_Goanet_meetings_in_Goa,_probably_1998._01.jpg"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeca"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theale"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Technology_Group"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherland"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercetools"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demandware"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_congestion_charge"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_1982"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_companies_of_India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhakar_Ram"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management_Ahmedabad"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastek.com/"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h34vn"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mastek"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068495"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRbq"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSE"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSE"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mastek_logo.png?width=300"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/founders","Ashank Desai"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/founders","R. Sundar"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Sudhakar_Ram"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/founders","Ketan Mehta"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/imageCaption","Mastek main building in Mumbai, India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/imageSize",280
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/keyPeople","Ashank Desai  Hiral Chandrana"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/locationCountry","India"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/locations","India 
UK 
US 
UAE 
KSA 
Bahrain 
Kuwait 
Qatar 
Egypt 
Netherland 
Singapore 
Malaysia 
Australia"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/logo","Mastek_logo.png"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/logoCaption","Official logo since 1982"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/numEmployees",5810
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/revenue","2.93E8"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/services","Agile Consulting, Application Support and Maintenance, Digital Commerce, Application Development, Business Intelligence, and Assurance & Testing"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/subsid","Indigoblue Consulting"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/subsid","Evolutionary Systems"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/subsid","Digility INC"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/subsid",""
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/subsid","Taistech"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/abstract","Mastek is an Indian multinational technology company that offers enterprise level digital transformation services and software for large public and private enterprises in the UK, US, and India. Mastek has more than 5,800 employees across the 11 offices in the UK, US and India. The company is listed on the National Stock Exchange of India Limited under the symbol MASTEK and BSE under the 523704.(BSE: 523704)"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/isin","INE759A01021"
"http://dbpedia.org/resource/Mastek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Mastek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mastek?oldid=1123801722&ns=0"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/wikiPageLength",14241
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/numberOfEmployees",5810
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/numberOfLocations",4
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/numberOfLocations",3
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/numberOfLocations",1
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/numberOfLocations",13
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/revenue","2.93E8"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Sudhakar_Ram"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Mastek","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Mastek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mastek"
