"subject","predicate","object"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandlockedCountries"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBantuCountriesAndTerritories"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCommonwealthOfNations"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAfricanUnion"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","An Bhotsuáin"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","보츠와나"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","بوتسوانا"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Bocvano"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botsuana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","波札那"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Μποτσουάνα"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","ボツワナ"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","بوتسوانا أو جمهورية بوتسوانا (بالتسوانية:Lefatshe la Botswana) هو بلد يقع جنوب الصحراء الكبرى في أفريقيا الجنوبية. هي محمية بريطانية سابقة تعرف باسم بيتشوانا لاند واعتمدت بتسوانا اسمها الجديد بعد أن تم استقلالها ضمن دول الكومنولث يوم 30 سبتمبر 1966. أجرت انتخابات ديمقراطية حرة ونزيهة منذ الاستقلال. جغرافياً، البلاد منبسطة وأغلبها (70 ٪) صحراء كالهاري. يحدها جنوب أفريقيا إلى الجنوب والجنوب الشرقي وناميبيا إلى الغرب والشمال وزيمبابوي إلى الشمال الشرقي. وتلتقي زامبيا عند نقطة واحدة."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana, nach amtlicher deutscher Schreibweise Republik Botsuana [bɔˈtsu̯aːna], ist ein Binnenstaat im südlichen Afrika. Es grenzt im Südosten und Süden an Südafrika, im Westen und Norden an Namibia und im Nordosten an Sambia und Simbabwe. Bei Kazungula im Nordosten treffen sich die Grenzen von Botswana, Namibia, Sambia und Simbabwe in der Mitte des Sambesi, manchen Ansichten zufolge an einem einzigen Punkt. Für die Annahme eines multilateral anerkannten Vierländerecks fehlt jedoch die vertragliche Grundlage."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Le Botswana (/bɔt.swa.na/ ), terme tswana signifiant « pays des Tswanas » du nom de l'ethnie principale, en forme longue la république du Botswana, en tswana Lefatshe la Botswana, est un pays d'Afrique australe sans accès à la mer, entouré de l'Afrique du Sud au sud et sud-est, de la Namibie à l'ouest, de la Zambie au nord et du Zimbabwe au nord-est. Les habitants s'appellent les Botswanais."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","ボツワナ共和国（ボツワナきょうわこく、英: Republic of Botswana）、通称ボツワナは、南部アフリカに位置する共和制国家。イギリス連邦加盟国である。南を南アフリカ共和国、西と北をナミビア、東をジンバブエ、北をザンビアに囲まれた内陸国である。なおザンビアとの国境は約150mしかなく、世界で一番短い国境線である。 首都は南アフリカ共和国との国境付近に位置するハボローネで、南アフリカ共和国を構成する一民族でもあるツワナ系の人々が多く住む。"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana, officieel de Republiek Botswana (Engels: Republic of Botswana, Tswana: Lefatshe la Botswana) is een land in het zuiden van Afrika met 2.098.000 inwoners. Het is geheel door land omgeven en grenst aan Namibië, Zimbabwe, Zambia en Zuid-Afrika. Het vroegere Britse protectoraat Beetsjoeanaland nam de huidige naam aan bij de onafhankelijkheid in 1966. De Botswanese economie – een van de meest robuuste van Afrika – wordt gedomineerd door de diamantindustrie. De hoofdstad en grootste stad van het land is Gaborone en ligt in het zuidoosten van Botswana."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Bocvano, signifante ""lando de cvanoj,"" oficiale la Respubliko Botsvano (angle Republic of Botswana, cvane Lafatshe la Botswana), estas stabila lando en la centro de suda Afriko. Ĝi iĝis sendependa ŝtato en 1966, ĝis tiam estis sub Brita protektorato (iama nomo Beĉuanalando). Nun ĉi tiu estas unu el la politike kaj ekonomie plej stabilaj landoj de Afriko. Ĝi havas la plej grandan diamanteksportanton en la mondo kaj la plej rapide kreskantan ekonomion en Afriko."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana és una república de l'Àfrica Austral, que limita al nord i a l'oest amb Namíbia, al nord amb Zàmbia, al sud amb Sud-àfrica i al nord-est amb Zimbabwe. La capital n'és Gaborone. Fou un antic protectorat britànic amb el nom de Betxuanalàndia, es va proclamar independent l'any 1966. L'economia, estretament lligada a la de Sud-àfrica, està basada en la ramaderia i en la mineria (diamants). És un dels estats més estables d'Àfrica. Políticament està organitzat com una democràcia i segons els organismes internacionals rep bones qualificacions pel que fa al respecte als drets humans."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","博茨瓦纳共和国（英語：Republic of Botswana；札那語：Lefatshe la Botswana），通稱博茨瓦纳（英語和札那語：Botswana），是位於非洲南部的內陸國家，全國國境皆為乾燥的台地地形，卡拉哈里沙漠占据了该国大約70%的領土。博茨瓦纳南鄰南非，西邊為納米比亞，東北與津巴布韦接壤，其國土北端只有在維多利亞瀑布附近與赞比亚接壤，它通過與讚比亞在讚比西河邊界相連接。1966年脫離英國獨立後沒有太多動亂變動，保留了殖民時期的政治、金融體系，鑽石開採業相較於非洲也是投資環境較佳的國家；另外波札那以擁有強大的個人自由而著稱，在新聞自由和個人財產權都有顯著優勢。 博茨瓦納人口略高於230萬，是世界上人口最稀少的國家之一，大約11.6%的人口生活在首都和最大的城市嘉柏隆里。它曾經是世界上最貧窮的國家之一，20世紀60年代末人均GDP僅為70美元。此後，它發展在成為一個中等收入國家，是世界上經濟增長最快的國家之一。"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana (ingelesez bɒtˈswɑːnə ahoskatua), izen ofiziala Botswanako Errepublika (ingelesez: Republic of Botswana; tswaneraz: Lefatshe la Botswana), hegoaldeko Afrikako estatu burujabea da. Iparraldean eta mendebaldean, Namibia du, ipar-ekialdean, Zambia eta Zimbawe, eta hego-ekialdean eta hegoaldean, Hegoafrika. 581.730 kilometro koadroko eremua hartzen du, eta 2019an 2,3 milioi biztanle zituen. Gaborone da hiriburua eta hiririk handiena da."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana, formellt Republiken Botswana, är en republik i södra Afrika. Staten har ingen kust, och gränsar i öst till Zimbabwe, i sydväst och syd till Sydafrika, i väst och norr till Namibia. Längst i norr har landet en kort gräns mot Zambia. I sydvästra delen av landet finns öknen Kalahari. Botswana var tidigare det brittiska protektoratet Bechuanaland, och blev självständigt 1966. Namnet Botswana kommer av bantubefolkningen, batswana- eller tswanafolket."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana (/bɒtˈswɑːnə/, also UK: /bʊt-, bʊˈtʃw-/), officially the Republic of Botswana (Setswana: Lefatshe la Botswana, [lɪˈfatsʰɪ la bʊˈtswana]), is a landlocked country in Southern Africa. Botswana is topographically flat, with approximately 70 percent of its territory being the Kalahari Desert. It is bordered by South Africa to the south and southeast, Namibia to the west and north, and Zimbabwe to the northeast. It is connected to Zambia across the short Zambezi River border by the Kazungula Bridge."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Republik Botswana (bahasa Setswana: Lefatshe la Botswana, bahasa Inggris: Republic of Botswana) adalah sebuah negara di Afrika bagian selatan yang terkurung oleh daratan. Sebelumnya negara ini berupa protektorat Britania Raya yang bernama . Hubungan ekonomi dengan Afrika Selatan sangatlah erat. Produk utama adalah dan pertambangan."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana, plným názvem Botswanská republika (setswansky Lefatshe la Botswana, Hango yeBotswana), je vnitrozemský stát na jihu Afriky sousedící s Jihoafrickou republikou na jihu, Namibií na západě, Zambií na severu a Zimbabwe na severovýchodě. V letech 1885 až 1966 byla britským protektorátem Bečuánsko, nezávislost získala 30. září 1966. Od svého vzniku si udržuje stabilní zastupitelskou demokracii, která trvá nejdéle ze všech zemí Afriky. Většinu jejího povrchu zabírá poušť Kalahari."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana, Republika Botswany (ang. Republic of Botswana, tswana Lefatshe la Botswana) – państwo w południowej Afryce, bez dostępu do morza. Do 1966 Botswana była brytyjskim protektoratem pod nazwą Beczuana, dziś członek Unii Afrykańskiej. Graniczy z RPA (1840 km), Namibią (1360 km), Zimbabwe (813 km) i Zambią (ok. 0,02 km). Największe miasta: Gaborone, Francistown, Maun, Selebi-Pikwe."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botswana ou Botsuana, oficialmente República do Botswana/Botsuana (em inglês: Republic of Botswana; em tsuana: Lefatshe la Botswana), é um país sem costa marítima da África Austral. Anteriormente um protetorado britânico chamado Bechuanalândia, adotou seu novo nome após tornar-se independente, em 30 de setembro de 1966. Desde sua independência, o país teve governos democráticos e eleições ininterruptas, sem sofrer qualquer golpe de estado. Sua capital é Gaborone, que é também a maior cidade do país."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Респу́бліка Ботсва́на (англ. Republic of Botswana; сетсв. Lefatshe la Botswana) — держава в центрі південної Африки, що не має виходу до моря. Площа — 581,73 тис. км² (46-те місце у світі), з них 2,5 % зайнято внутрішніми водами. Населення — 1,6 млн осіб (144-те місце у світі). Столиця — місто Габороне."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Il Botswana (in italiano in passato anche Beciuania), ufficialmente Repubblica del Botswana (pronuncia italiana: /boʦʦuˈana/; in tswana Lefatshe la Botswana, in inglese Republic of Botswana) è uno Stato indipendente dell'Africa meridionale."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Is tír san Afraic í an Bhotsuáin. Lefatshe la Botswana a thugtar uirthi as Tswana. Is í Gaborone an phríomhchathair. Is iar-choilíneacht de chuid Impireacht na Breataine í agus thugtaí Bechuanaland uirthi. Baisteadh an t-ainm nua uirthi sa bhliain 1966 tar éis di neamhspleáchas a bhaint amach mar thír dhaonlathach. ""Batswana"" a thugtar ar mhuintir na tíre (singular: Motswana). Clúdaíonn Fásach Kalahari suas le 70% den tír. Tá an Afraic Theas, an Namaib, an tSiombáib agus an tSaimbia ag críochantacht léi."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Ботсва́на (англ. и тсвана Botswana), полная официальная форма — Респу́блика Ботсва́на (англ. Republic of Botswana, тсвана Lefatshe la Botswana) — независимое государство в Южной Африке, граничащее на юге с ЮАР, на западе и севере — с Намибией, на северо-востоке — с Замбией, на востоке — с Зимбабве, не имеющее выхода к морю. Географически 70 % территории страны занимает пустыня Калахари. Столицей страны и крупнейшим городом является Габороне."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Η Μποτσουάνα (Botswana), επίσημα Δημοκρατία της Μποτσουάνας (αγγλικά: Republic of Botswana, τσουάνα: Lefatse la Botswana), είναι περίκλειστη χώρα στη νότια Αφρική. Έχει έκταση 581.730 τ. χλμ. και πληθυσμό 2.445.720 κατοίκους, σύμφωνα με επίσημη εκτίμηση για το 2022 και είναι μια από τις πιο αραιοκατοικημένες χώρες στο κόσμο. Οι πολίτες της Μποτσουάνα λέγονται Μπατσάνα (στον ενικό Μοτσάνα), ανεξαρτήτως εθνικότητας. Περίπου το 10% του πληθυσμού κατοικεί στην πρωτεύουσα Γκαμπορόνε. Παλαιότερα βρετανικό προτεκτοράτο Μπετσουαναλάνδη, η Μποτσουάνα πήρε το όνομά της όταν έγινε ανεξάρτητη εντός της Κοινοπολιτείας στις 30 Σεπτεμβρίου 1966. Η οικονομία της χώρας είναι στενά συνδεδεμένη με την οικονομία της Νότιας Αφρικής και σε αυτήν κυριαρχούν τα ορυκτά (κυρίως διαμάντια), ο τουρισμός και η κτηνοτρ"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Botsuana,​ cuyo nombre oficial es República de Botswana​ (en inglés: Republic of Botswana;​ en setsuana: Lefatshe la Botswana​), es un país soberano sin salida al mar del sur de África cuya forma de Gobierno es la república presidencialista​ y unitaria. Su territorio está dividido en quince distritos, nueve rurales y seis urbanos. La capital del país es la ciudad de Gaborone.​"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#comment","보츠와나 공화국(영어: Republic of Botswana 리퍼블릭 오브 보츠와나[*], 츠와나어: Lefatshe la Botswana 레파체 라 보츠와나), 줄여서 보츠와나(영어·츠와나어: Botswana 보츠와나[*], 문화어: 보쯔와나)는 아프리카 남부에 있는 내륙 국가이며 영연방의 구성국이다.수도는 가보로네이며, 영토의 대부분은 칼라하리 사막이기 때문에 인구가 매우 적다."
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bophuthatswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Technology_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roads"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Independence_Day_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ministry_of_Tertiary_Education"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/name","Republic of Botswana"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/name","Botswana"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/homepage","http://www.gov.bw/"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83340"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/17680-2"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.65833282470703
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.90833282470703
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffe_crossing_a_road_in_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Botswana.svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDP_per_capita_(current),_�f_world_average,_1960-2012;_Zimbabwe,_South_Africa,_Botswana,_Zambia,_Mozambique.png"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_expectancy_in_select_African_countries,_1950–2019.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaborone,_Botswana_-_51207616203.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaborone,_Botswana_High_Court.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDP_per_capita_development_of_Botswana.svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Physicist.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_plate_that_was_used_in_the_past_at_Domboshaba_monument.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana,_Gaborone_3_Dikgosi_Monument.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_6d_Bechuanaland_Protectorate_stamp.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana_(centered_orthographic_projection).svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_main_square_in_Francistown_(3297095166).jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSX_20190111_022104.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana_Innovation_Hub_Under_Construction.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana_Innovation_Hub_Under_Construction_2.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana_map_of_Köppen_climate_classification.svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswanatroopsboardplane.png"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tswana_Small_Basket.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mokgweetsi_E.K._Masisi,_President_of_the_Republic_of_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeropuerto_Internacional_Sir_Seretse_Khama_de_Gaborone,_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaunAirport.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Botswana.svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Rhino.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomeletso_Seeretsi.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francistown_Stadium_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francistown_interchange_Botswana.png"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_internacional_de_Kazungula.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domboshaba_stone_wall_3.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Botswana_AU_Africa.svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_Botswana_(image_map).svg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_map_export_2009_Botswana.jpeg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapstaaten_1905.png"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SolarCharger_Deaftronics.jpg"
