"subject","predicate","object"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griggs_Field_at_James_S._Malosky_Stadium"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Winters_(American_football)"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Football_Championship"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braly_Municipal_Stadium"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Wayne_State_Warriors_football_team"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4622865"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HK7v"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_Warriors_football_navbox"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_Great_Lakes_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Paul_Winters_(American_football)"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tom_Adams_Field"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/team","Wayne State Warriors"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/NCAA_Division_II_Football_Championship"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/bowlResult","L 21–35 vs.  Pittsburg State"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/shortConf","GLIAC"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/abstract","The 2011 Wayne State Warriors football team represented Wayne State University in the 2011 NCAA Division II football season. The Warriors offense scored 550 points while the defense allowed 382 points."
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/property/afcarank",2
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Wayne_State_Warriors_football_team?oldid=1063539266&ns=0"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageLength",6192
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Wayne_State_Warriors_football_team"
