"subject","predicate","object"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozelle,_New_South_Wales_-_Post_Office_1901.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RozelleSchool.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozelle_Bay_NSW.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozelle_network.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garry_Owen_Hotel_1.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StThomasChurch.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Cove_Bridge_8.jpg"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bald_Rock_Hotel_1.jpg"
"http://dbpedia.org/resource/Rozelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inner_West_Council"
"http://dbpedia.org/resource/Rozelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rozelle,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageID",1440241
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageRevisionID",1072189488
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_West_(Sydney)"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Sydney"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_College_of_the_Arts"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cove,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozelle_Bay"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozelle_Yard"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchgrove,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_East,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_Power_Station"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilyfield,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_Pumping_Station_27"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Bridge"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inner_West_Council"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rozelle,_New_South_Wales_-_Post_Office_1901.jpg"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Secondary_College"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe_Island"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Blacket"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummoyne,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_University"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callan_Park_Hospital_for_the_Insane"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozelle_Public_School"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Rock_Hotel"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grayndler"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_central_business_district"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrmont,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rozelle,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_West_Council"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bay_Power_Station"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horbury_Hunt"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cove_Bridge,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionaryofsydney.org/entry/rozelle"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmc.nsw.gov.au/libraries/07"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozellemarkets.com.au/"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829080438/http:/photosau.com/Leichhardt/scripts/home.asp"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051rn_"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fd6ff849-9741-4428-937a-067a2319ef4e"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6270986"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node117117253"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rozelle,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rozelle"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozelle"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p8pH"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8015348/"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزل"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geography_of_Parramatta_River"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mapbox_raw_data"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inner_West_Council_suburb_map"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_Inner_West_Council"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_george_park_and_foreshore.jpg?width=300"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/dir","west"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/area",1.9
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/caption","Foreshore of Iron Cove at King George Park"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/city","Sydney"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/location","Sydney CBD"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/postcode",2039
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/text","Rozelle within the Inner West Council area"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Rozelle","http://www.georss.org/georss/point","-33.865 151.16722222222222"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/pop",8725
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/abstract","Rozelle is a suburb in the inner west of Sydney, in the state of New South Wales, Australia. It is located 4 kilometres west of the Sydney central business district, in the local government area of the Inner West Council."
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/abstract","Rozelle – geograficzna nazwa dzielnicy, położonej na terenie samorządu lokalnego Leichhardt, wchodzącego w skład aglomeracji Sydney, w stanie Nowa Południowa Walia, w Australii."
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/abstract","Rozelle est une ville-banlieue de l'agglomération de Sydney, située dans la zone d'administration locale d'Inner West, dans l'État de Nouvelle-Galles du Sud en Australie."
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/dist",4
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/est",1892
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Grayndler"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Inner_West_Council"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Pyrmont,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Balmain,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Balmain_East,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Birchgrove,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Annandale,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Glebe,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Lilyfield,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Drummoyne,_New_South_Wales"
"http://dbpedia.org/resource/Rozelle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rozelle?oldid=1072189488&ns=0"
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/wikiPageLength",9565
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/populationTotal",8725
"http://dbpedia.org/resource/Rozelle","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rozelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rozelle"
"http://dbpedia.org/resource/Rozelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.16722106934 -33.865001678467)"
