"subject","predicate","object"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horticulturists"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungicide"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosa_Honeysweet_1.jpg"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rose_diseases"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiman_Gardens"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_laxa"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Botanical_Garden"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Botanic_Garden"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology_movement"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elko,_Nevada"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Dot"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Botanic_Gardens"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kordes"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Landscape_Arboretum"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_botanists"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rockford,_Illinois"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206113315/http:/www.ars.org/Archives/trophy_buck.htm"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstonrose.org/gbindex.htm"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204204459/http:/www.ag.iastate.edu/centers/cad/GriffithBuck.html"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202202318/http:/www.ag.iastate.edu/centers/cad/rose1.html"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116622"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tZEo"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68283883"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Griffith_Buck"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02834vk"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Buck_Rose_Collection"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Griffith_Buck"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Honeysweet_1.jpg?width=300"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/abstract","Griffith J. Buck (1915 – 28 March 1991) was an American professor and a horticulturist. He taught horticulture at Iowa State University and he created over 80 named cultivars of the rose, all of which are capable of withstanding temperatures of -20 °F and need no pesticides or fungicides to thrive."
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/abstract","Griffith Buck (1915 - 28 mars 1991) est un professeur américain d'horticulture et obtenteur de roses : environ 80, toutes capables de résister au froid et ne nécessitant aucun traitement par pesticides ou fongicides."
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Griffith_Buck","http://schema.org/sameAs","http://viaf.org/viaf/68283883"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Griffith_Buck?oldid=1104967459&ns=0"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageLength",5280
"http://dbpedia.org/resource/Griffith_Buck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Griffith_Buck"
