"subject","predicate","object"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Steven L. Jordan"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2000/01/rdf-schema#label","ستيفن إل. جوردن"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن إل. جوردن (بالإنجليزية: Steven L. Jordan)‏ هو عسكري أمريكي، ولد في 1956 في داكوتا الجنوبية في الولايات المتحدة."
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Steven L. Jordan (born 1956) is a former United States Army Reserve officer. Jordan volunteered to return to active duty to support the war in Iraq, and as a civil affairs officer with a background in military intelligence, was made the director of the Joint Interrogation Debriefing Center at Abu Ghraib prison. He is best known for his alleged involvement in the 2004 Abu Ghraib torture and prisoner abuse. In 2007, he was put on trial for prisoner abuse but was declared not guilty of the charges. He left the Army in 2009."
"http://dbpedia.org/resource/Steven_L._Jordan","http://xmlns.com/foaf/0.1/name","Steven L. Jordan"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/name","Steven L. Jordan"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_personnel_at_the_Abu_Ghraib_prison"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_South_Dakota"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Steven_L._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageID",4940393
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",1068095347
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_affairs"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fay"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terror_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Components_Overseas_Training_Ribbon"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Wood"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pappas"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Cluster"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_personnel_at_the_Abu_Ghraib_prison"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereliction_of_duty"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_South_Dakota"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Taguba"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Components_Achievement_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_Washington"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_star"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vc8u"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Steven_Jordan"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw6hs"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7614945"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_ال._جوردن"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_L._Jordan"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_إل._جوردن"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/serviceyears",1981
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/birthDate",1956
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/unit","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/abstract","ستيفن إل. جوردن (بالإنجليزية: Steven L. Jordan)‏ هو عسكري أمريكي، ولد في 1956 في داكوتا الجنوبية في الولايات المتحدة."
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/abstract","Steven L. Jordan (born 1956) is a former United States Army Reserve officer. Jordan volunteered to return to active duty to support the war in Iraq, and as a civil affairs officer with a background in military intelligence, was made the director of the Joint Interrogation Debriefing Center at Abu Ghraib prison. He is best known for his alleged involvement in the 2004 Abu Ghraib torture and prisoner abuse. In 2007, he was put on trial for prisoner abuse but was declared not guilty of the charges. He left the Army in 2009."
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/commands","Joint Interrogation Debriefing Center at Abu Ghraib prison"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/serviceEndYear",2009-01-01
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/serviceStartYear",1981-01-01
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Steven_L._Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_L._Jordan?oldid=1068095347&ns=0"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/wikiPageLength",12550
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/militaryCommand","Joint Interrogation Debriefing Center at Abu Ghraib prison"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Steven_L._Jordan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Steven_L._Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_L._Jordan"
