"subject","predicate","object"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanSpecialForcesOfficers"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanSoldiers"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2000/01/rdf-schema#label","K. Chandana"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2000/01/rdf-schema#comment","K. Chandana, PWV (Sinhala: K. චන්දන, died June 2008) was a soldier in the Sri Lanka Army. He was part of a Long Range Reconnaissance Patrol from the army's elite Special Forces Regiment, which infiltrated deep behind territory held by the Liberation Tigers of Tamil Eelam (commonly known as LTTE or Tamil Tigers) in June 2008. He was killed in a firefight during this operation and was posthumously awarded the Parama Weera Vibhushanaya, the country's highest military award for gallantry, for his actions which enabled the rest of his team to withdraw to safety."
"http://dbpedia.org/resource/K._Chandana","http://xmlns.com/foaf/0.1/name","K. Chandana"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/name","K. Chandana"
"http://dbpedia.org/resource/K._Chandana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parama_veera_vibhushanaya.svg"
"http://dbpedia.org/resource/K._Chandana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02._SLA-CPL.svg"
"http://dbpedia.org/resource/K._Chandana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/K._Chandana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Forces_Regiment_soldiers"
"http://dbpedia.org/resource/K._Chandana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._Chandana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/K._Chandana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_military_personnel_killed_in_action"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageID",38894694
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageRevisionID",1046974111
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A9_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army_Special_Forces"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Corporal"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Reconnaissance_Patrol_(Sri_Lanka)"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Forces_Regiment_soldiers"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sri_Lanka_Gazette"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavuniya"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunukkai"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army_Special_Forces_Regiment"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilinochchi"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_military_personnel_killed_in_action"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:02._SLA-CPL.svg"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankulam_(Sri_Lanka)"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahinda_Rajapaksa"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parama_veera_vibhushanaya.svg"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bKdn"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K._Chandana"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16018086"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt7qx"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/servicenumber","S/467722"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/serviceyears","Unknown2008"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/02._SLA-CPL.svg?width=300"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/awards",23
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/nativeName","K. චන්දන"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/nativeNameLang","si"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Sri_Lanka_Army_Special_Forces"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/abstract","K. Chandana, PWV (Sinhala: K. චන්දන, died June 2008) was a soldier in the Sri Lanka Army. He was part of a Long Range Reconnaissance Patrol from the army's elite Special Forces Regiment, which infiltrated deep behind territory held by the Liberation Tigers of Tamil Eelam (commonly known as LTTE or Tamil Tigers) in June 2008. He was killed in a firefight during this operation and was posthumously awarded the Parama Weera Vibhushanaya, the country's highest military award for gallantry, for his actions which enabled the rest of his team to withdraw to safety."
"http://dbpedia.org/resource/K._Chandana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Sri_Lanka_Army_Special_Forces"
"http://dbpedia.org/resource/K._Chandana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K._Chandana?oldid=1046974111&ns=0"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/wikiPageLength",8795
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/serviceNumber","S/467722"
"http://dbpedia.org/resource/K._Chandana","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._Chandana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K._Chandana"
