"subject","predicate","object"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(film)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Indian_soft_drink)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Marcin_Wasilewski_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Stargate_Atlantis)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Steve_Berry_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Sugarman)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(TV_network)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(TV_series)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio,_South_Carolina"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(1801_ship)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(1987_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Conner)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Glee)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(1973_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trios_(Carla_Bley_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternary_form"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troika_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRIO_(gene)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRIO_(program)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triarchy_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Siemens_products"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_language"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_people"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(chocolate_bar)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(cocktail)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(music)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(musical_form)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(novel)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_Beach"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(trimaran)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_Corporation"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_World_School"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio,_Belize"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(trimaran)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_Corporation"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_World_School"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(chocolate_bar)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(cocktail)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(music)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(musical_form)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Trio_(Hank_Jones_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Trio_(Oscar_Peterson_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Trio_(Ted_Curson_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Organ_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Category:Trios"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/S3_Trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/String_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trios,_Op._1_(Stamitz)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Minuet_and_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piano_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(1801_ship)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(1987_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Conner)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jazz_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Glee)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio,_South_Carolina"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(film)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Trio_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(band)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Steve_Berry_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Sugarman)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(TV_network)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(TV_series)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Indian_soft_drink)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Marcin_Wasilewski_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Stargate_Atlantis)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Power_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trios_(Carla_Bley_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Trio_(1973_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_Beach"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/TRIO_(gene)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/TRIO_(program)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio,_Belize"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_language"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_people"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trio_(novel)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трио_(значения)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリオ"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trío"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trío"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리오"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trio_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריו"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10914376"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трио"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trío"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тріо_(значення)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65flz"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Трио"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trio_(homonymie)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trio_(ujednoznacznienie)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trio_(disambigua)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJSS"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/abstract","Тріо (італ. trio від лат. tria — «три») — в загальному значенні може означати колектив із трьох осіб."
"http://dbpedia.org/resource/Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trio?oldid=1121836126&ns=0"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageLength",3605
"http://dbpedia.org/resource/Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trio"
