"subject","predicate","object"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_guard"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-mast"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rites"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_number"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:090410-N-0774H-210_-_USS_Abraham_Lincoln_Rifle_Salute.jpg"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handguns"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salutes"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_and_ceremony"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feu_de_joie"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_ritual_and_ceremonies"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_funeral"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_at_sea"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_command"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank-firing_adapter"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_(cartridge)"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotguns"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_man_formation"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honour"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弔砲"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטח_כבוד"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸣枪礼"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Three-volley_salute"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gVmb"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_spari_di_commiato"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salut_de_trois_volées"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896569"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzjx"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/090410-N-0774H-210_-_USS_Abraham_Lincoln_Rifle_Salute.jpg?width=300"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/description","A US Army rifle party firing three volleys"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/filename",3
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/property/title","""Three Volley Salute"""
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/abstract","鸣枪礼是國葬禮及的一项仪式，枪队向空中鸣放三轮空包弹，表示对死者的哀悼和致敬。这项仪式是源自欧洲君主时代，战死者的遗体被移离战场后，以鸣枪三声为信号，兵士们重新回到战场。 美国军葬礼中的枪队一般是由3至7人的奇数组成，使用的枪械是步枪，但在警察葬礼中也有可能使用手枪或霰弹枪。鸣枪礼和鸣礼炮兩者的意義並不相同，不可混淆。"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/abstract","弔砲（ちょうほう）は、公的な葬儀の際、弔意を表すために大砲を用いて発射される空砲である。銃で行うものは弔銃（ちょうじゅう、英語：Three-volley salute 、「斉射3回敬礼」の意）と呼ばれる。"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/abstract","The three-volley salute is a ceremonial act performed at military funerals and sometimes also police funerals. The custom originates from the European dynastic wars, in which the fighting ceased so that the dead and wounded could be removed. After this was accomplished, three shots were fired into the air to signal that the battle could resume. It should not be confused with the 21-gun salute (or 19-gun or 17-gun, etc.) which is fired by a battery of artillery pieces."
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/abstract","Le salut de trois volées, ou salut de trois salves, est un acte cérémoniel accompli lors de funérailles militaires et parfois aussi de policières. Il s'agit du tir de trois coups en l'air. La coutume a pour origine les guerres dynastiques européennes, où les combats cessent pour permettre aux morts et aux blessés d'être soignés et enlevés du champ de bataille. Trois coups de feu sont ensuite tirés en l'air pour signaler que le combat peut reprendre. 
* Portail de l’histoire militaire 
* Portail sur la mort"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/abstract","I tre spari di commiato sono un atto cerimoniale eseguito nei funerali militari e talvolta anche nei funerali di Stato: la cerimonia consiste nello sparo all'unisono di tre colpi di arma da fuoco da parte di un piccolo plotone di militari, come gesto di commemorazione del defunto."
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Three-volley_salute?oldid=1120917988&ns=0"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageLength",4787
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Three-volley_salute__Sound__1"
"http://dbpedia.org/resource/Three-volley_salute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Three-volley_salute"
