"subject","predicate","object"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","샌프란시스코 대학교(University of San Francisco, USF)는 미국 캘리포니아주 샌프란시스코에 위치한 사립 예수회 대학교이다. 이 대학교의 주 캠퍼스는 55에이커(22헥타르) 면적으로, 골든게이트 교와 골든게이트 공원 사이에 위치해 있다. 주 캠퍼스의 별칭은 더 힐톱(The Hilltop)이며 2개의 섹션으로 구분되어 있다. 1855년에 설립되었으며 문리과학대학, 경영대학, 교육대학, 간호대학, 법과대학 등 5개의 단과대학으로 구성되어 있다. 실리콘 밸리에 인접해 있어 글로벌 전망과 기업가 정신을 강조하여 미국에서 가장 기업가적인 대학 25위 안에 드는 대학교로 선정되기도 하였다."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Die University of San Francisco (USF) ist eine private von Jesuiten gegründete und noch heute betriebene Universität in San Francisco, Kalifornien. Sie ist nicht zu verwechseln mit der staatlichen University of California, San Francisco (UCSF). Sie ist Mitglied der Association of Jesuit Colleges and Universities."
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/homepage","http://www.usfca.edu/"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/name","University of San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.77944564819336
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4519424438477
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usflogo.png"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Mountain_entrance.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoneMountainFront.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetti_Diamond_at_USF.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/January_Sunset_4.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Path.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Wolves.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_1.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Aerial_7.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1951USF_FootballTeam.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954USF_NCAA_Champ_BasketballTeam.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Mountain_Main_Building.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_burned_in_the_1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sacramento_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sonoma_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageID",30876663
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1112543423
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1954USF_NCAA_Champ_BasketballTeam.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Perry_(basketball)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vagina_Monologues"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Delta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Maraschi"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benedetti_Diamond_at_USF.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_point_average"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Nu"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Pi_Eta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Negoesco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Kappa_Phi"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lofgran"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_College_of_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street_(San_Francisco)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Theta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Fitzgerald"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignatius_Institute"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco_School_of_Nursing_and_Health_Professions"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Starr"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Mayor"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kuharich"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_St._Clair"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Nu"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_volleyball"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_'til_Dawn"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rolph_Jr."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Sigma_Alpha"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Mu_Epsilon"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasanton,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Foghorn"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
