"subject","predicate","object"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Maryland_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageID",6706699
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageRevisionID",1099463558
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1franchot9.jpg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Baltimore"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_of_Maryland"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_United_States_state_auditor_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Board_of_Public_Works"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Malley"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_comptroller_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Baltimore"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maryland"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ehrlich"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Franchot"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Donald_Schaefer"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Maryland_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011095836/http:/www.baltimoresun.com/news/local/politics/bal-te.md.poll27sep27,0,680959.story%3Fcoll=bal-mdpolitics-headlines"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6781287"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rH4L"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_United_States_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MD2006Elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMD"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1franchot9.jpg?width=300"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/nominee","Peter Franchot"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/nominee","Anne McCarthy"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/popularVote",1016677
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/popularVote",703874
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Peter_Franchot"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/William_Donald_Schaefer"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Franchot"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Peter Franchot"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Anne M. McCarthy"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Gene Zarwell"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Stephen N. Abrams"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Anne McCarthy"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","William Donald Schaefer"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Janet S. Owens"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/candidate","Mark M. Spradley"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/change","+9.27%"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/change","-8.96"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/country","Maryland"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/electionDate",2006-11-07
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/electionName",2006
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/image",125
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/mapCaption","Franchot:"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/mapCaption","McCarthy:"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/mapImage","Maryland Comptroller Election, 2006.svg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/nextElection",2010
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/party","Write-ins"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage","40.8"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage","58.97"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",29.53
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",36.5
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",12.75
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",7.78
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage","59.0"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",33.97
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",36.48
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage","40.83"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage",43
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/percentage","0.2"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/previousElection",2002
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/previousYear",2002
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/title","Comptroller"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",64884
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",1016677
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",22673
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",76484
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",703874
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",174071
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",589555
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",3447
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",13840
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",215192
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/property/votes",200292
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/abstract","The 2006 Maryland Comptroller election was held on November 7, 2006. Incumbent Democratic State Comptroller William Donald Schaefer ran for a third term, but was defeated in the Democratic primary by Peter Franchot, a State Delegate from Montgomery County. On the Republican side, Anne McCarthy, the former dean of the University of Baltimore business school, won a crowded primary and faced off against Franchot. In the general election, Franchot defeated McCarthy and became the next Comptroller of Maryland."
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Maryland_Comptroller_election?oldid=1099463558&ns=0"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/wikiPageLength",9909
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/startDate",2006-11-07
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://dbpedia.org/ontology/title","2006 Maryland Comptroller election"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Maryland_Comptroller_election"
