"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_poly_pomona_building_7_maston.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_architecture_schools"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1971"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_schools_in_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageID",19360061
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1107483288
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carme_Pinós"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Rapson"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woo"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Halprin"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mockbee"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dean"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1971"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Safdie"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_grant_college"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McHarg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maston"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Uesugi"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Mayne"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Nordenson"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University_College_of_Agriculture"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Room_ALC_Bldg13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Spéciale_d'Architecture"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gehry"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motion_Lab_Buildg13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamkang_University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_neutral"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Norten"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kappe"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadao_Ando"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Architectural_Accrediting_Board"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dangermond"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Saul_Wurman"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_designer"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu_University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Jones_(architect)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building13-exterior.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building13_Graffiti.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building_13_Print_Lab.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Collegiate_Schools_of_Architecture"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsin_Ming_Fung"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Lerner"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Letters,_Arts,_and_Social_Sciences"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Frey_(architect)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neutra"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_schools_in_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Student-Lounge_Building13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Viñoly"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Sottsass"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pulliam,_Architect"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Technical_University_of_Athens"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Piano"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ALC-Room-Bldg13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wexler"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rotondi"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaoyang_University_of_Technology"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Melbourne_Institute_of_Technology"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Murcutt"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impacted_majors"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Century_Modern"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cal_Poly_Pomona_IDC.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwell_Hamilton_Harris"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_400"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Eckbo"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Wachsmann"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cal_poly_pomona_building_7_maston.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Zimmerman"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Prize"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Griffin"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Folonis"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ellwood"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Sciences_Biberach"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Soriano"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Schneider-Wessling"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisho_Kurokawa"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_(magazine)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VDL_House"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Betsky"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Landscape_Architects"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kappe"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_architect"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Hertzberger"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NeutraHouse004_cropped_sm.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_architecture_schools"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://env.cpp.edu/env/college-environmental-design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://env.cpp.edu/env/college-environmental-design%7Cwww.cpp.edu/cenv"
