"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vitale"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Catholic_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NBA_Draft"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Xavier_University"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Leopards_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(basketball)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festus_Ezeli"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
