"subject","predicate","object"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Stacked är en komediserie i USA från 2005 med Pamela Anderson i huvudrollen som blondinen som får jobb i en bokaffär. Serien visades för svenska tittare på TV3."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Stacked é uma sitcom norte-americana que era exibido pelo canal americano FOX. A série é exibida no Brasil pelo canal FX."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Les Lectures d'une blonde (Stacked) est une série télévisée américaine en 19 épisodes de 22 minutes, créée par Steven Levitan et dont seulement 14 épisodes ont été diffusés entre le 13 avril 2005 et le 11 janvier 2006 sur le réseau FOX. En France, le premier épisode a été diffusé le 10 avril 2008 sur Série Club dans les Screenings 2008 et la série à partir du 29 août 2009 sur M6. En Belgique, la série est diffusée depuis le 26 juin 2012 sur RTL-TVI. La série n'est toujours pas sortie en DVD en France."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Stacked is an American television sitcom that aired on Fox from April 13, 2005 to January 11, 2006."
"http://dbpedia.org/resource/Stacked","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stacked_(logo).jpg"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_shops"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookstores_in_fiction"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Stacked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageID",1820190
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageRevisionID",1121735661
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsCorp"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Johnson_and_Chris_Marcil"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Miller"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Broadcasting_Corporation"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shallat-Chemel"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Epps"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Scolaro"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Mancuso"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Fear"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_shops"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Norway)"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heide_Perlman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoedown"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Miller"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Gold"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Levitan_Productions"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ellis"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Jaret_Winokur"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Koherr"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Comedy_1"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bookstores_in_fiction"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Signer"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_scientist"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_register"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_McCarthy"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_poker"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Known_World"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamin_Hickey"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_1"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTM_(TV_channel)"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Richman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anansi_Boys"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC-e"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_World"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Lectures_d'une_blonde"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048631"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhqm"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pamela_Anderson_in:_Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_pupa_in_libreria"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oczytana"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stacked_(telefyzjesearje)"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wwsE"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler enlists the bookstore gang's help in ending her relationship with her philandering rock-star boyfriend while, begrudgingly, Gavin asks Skyler to return the favor to make his ex-wife jealous."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Harold's daughter Zoey and Gavin are on their third date, and the pressure to have sex with each other is put on him by Skyler and Katrina. So Harold talks to Gavin encouraging him to do so."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler tries to make things right with Gavin and Charlotte by going on a date with a boring headmaster . Harold realizes he has been missing out on six years of free coffee by not participating in the bookstore's card stamping system."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler's old rival Nikki Foos attempts to use Stuart to get even with her.  Carmen Electra guest stars as Nikki."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","After falling asleep on the job, Skyler is replaced by Brent, a true know-it-all, but she returns after deciding that he made a mistake in firing her. Convinced by Stuart to give her another chance, Gavin allows both Skyler and Brent to work for a day, and afterwards, one must go."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Gavin finds out that Stuart and Kat have been sleeping together."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler tells everyone in the bookstore that she loves them, but not Gavin. Harold thinks it's because she's infected with a life-threatening illness, while Katrina thinks she just wants money.  Kid Rock guest stars."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","When Gavin volunteers to retrieve Skyler's grandfather's watch from her ex-boyfriend, Eddie, he ends up getting sucked in by Eddie's charms himself. Skyler attempts to get her mind off Eddie by attending a knitting group, headed by Katrina, and finds that the company of women is quite different from her expectations."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler finds a woman's iPod at the bookstore; Gavin dates the 23-year-old who lies about more than just her age."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","A musician opens a music store next to Stacked Books. He plays the music so loud, customers are starting to take their business else where. Gavin, Stuart, and Skyler all go over and try to stop him."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","When Gavin reveals that he had a sex dream about Skyler, it upsets the delicate balance of the entire bookstore and throws it into a sexually charged tailspin."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler reunites with an old friend, Eve , who she hasn't seen in a very long time. To her surprise, Eve looks completely different from how she did at their previous meeting, and is planning a wedding. Eve then asks Skyler to be her maid of honor."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Harold’s daughter Zoey visits the bookstore with her hypnotist boyfriend. Skyler urges Harold to give the guy a chance, but then she becomes conflicted about her own advice."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","It is Katrina's birthday, and she keeps trying to attract the attention of a handsome customer. To keep her happy, Skyler throws a western ""Hoedown"" and invites the customer. When he doesn't show up, Katrina becomes upset, and Stuart ""cheers her up"". Meanwhile, Skyler cleans out Gavin's closet."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Skyler thinks that Harold is lonely, so she attempts to fix him up on a date. Meanwhile, Katrina has a run-in with an Asian health inspector who thinks she's a racist."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Comments about Skyler being a ""groupie"" come back to haunt Gavin when he proves to be one himself. Meanwhile, Skyler tries to get Katrina in to see her favorite band and Harold tries to make amends for telling Stuart he has no chance of ever being with Skyler."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","When Gavin experiences all the symptoms for gallstones, he decides to get surgery. When the nurse gives numbing drugs, Gavin tells Skyler he loves her—and it wasn't just the drugs talking!"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","Gavin's son Owen needs a new suit and a haircut for an interview at a conservative private school. Gavin can't take Owen because he is a finalist in an online poker tournament, so Skyler volunteers. When Gavin's ex-wife Charlotte returns to pick her son up, she is shocked by his new appearance."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/shortsummary","A member of Gavin’s former writing club publishes a critically acclaimed novel, inspiring Gavin to write one of his own. Skyler and the others don’t think it's good."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Jeffrey Richman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Stephen Lloyd & Dan Signer"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Jeffrey_Richman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Judah_Miller"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Dan Signer & Stephen Lloyd"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Steven Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Heide_Perlman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Murray_Miller"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Chris Harris"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Steven Levitan & Cory C. Myler"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Paul Corrigan & Brad Walsh"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Stephen Lloyd"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","Dan Signer"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Sam_Johnson_and_Chris_Marcil"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
