"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamGThompsonDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamCDuncanDetroit2.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_C_Langdon_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgePCoddDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Bing.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_B._Thompson_(ca_1912).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChamberlainMarvinHDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesHowardDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesCTrowbridge.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-bowles-mayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Richert_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Frank_Murphy.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankEDoremusDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilipBreitmeyer.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elijah_Brush_sm_clr_wm.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenBenedictGrummondDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasurer_Henry_Howard.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Cockrel.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeGarmoJones.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustus_Porter.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerome_Cavanagh_(12932052063a).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrederickBuhl.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnRWilliamsDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnPattonDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OliverMoultonHydeDetroit.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnPridgeonJrDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Couzens.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Mack_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnAVanDykeDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ladue_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MerrillIMillsDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_S._Gribbs.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C_Lodge_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_I._Van_Antwerp.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Sully_-_Portrait_of_Major_John_Biddle.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnathanKearsley.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W_Smith_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HughMoffatDetroit2.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KirklandCBarkerDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHN_H_HARMON_DETROIT.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Readingmayor39.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Jeffries.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_of_Detroit_Dennis_Archer_Portrait_(1).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HazenSPingreeDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_A._Martin.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Duggan_(41915751945)_(a).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Duggan_2013_(cropped).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColemanYoung1981a.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderLewisDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryLedyardMayorDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Detroit_(B&W).svg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Cobo.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Couzens.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Miriani_Mayor_of_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarshallChapinDetroit.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zachariah_Chandler.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZinaPitcher.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristianHBuhlDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglass_houghton_from_bentley.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OscarBMarxDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AsherBBatesDetroit.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageID",373920
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1099293981
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Bing.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarshallChapinDetroit.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Cavanagh"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Wheaton"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cobo"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Manoogian"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arent_DePeyster"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OscarBMarxDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayor_of_Detroit_Dennis_Archer_Portrait_(1).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elijah_Brush_sm_clr_wm.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_mayor"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Jeffries.JPG"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duggan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Brush"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Garmo_Jones"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlexanderLewisDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_County,_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HazenSPingreeDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Duggan_2013_(cropped).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Miriani"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_of_Cities"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Executive"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Lodge"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MerrillIMillsDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Mack_Detroit.JPG"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Steel_Corporation"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_H._Chamberlain"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Philippines"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Moffat_(politician)"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blanchard"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugene_I._Van_Antwerp.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Car_Company"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_S._Osborn"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Connecticut"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Fire_Department"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_de_Tonty"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AsherBBatesDetroit.png"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Langdon"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ladue"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ellsworth_Doremus"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriagemaker"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Moulton_Hyde"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lewis_(mayor)"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Biddle"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Detroit,_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglass_houghton_from_bentley.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_of_Foreign_Wars"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Livingston"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Couzens.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Sully_-_Portrait_of_Major_John_Biddle.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_H._Buhl"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SolomonSibleyDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Campbell_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FrankEDoremusDetroit.jpg"
