"subject","predicate","object"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schulenburg,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Capo_Press"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frio_Town"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marshal"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International-Great_Northern_Railroad"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brack_Cornett"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fqz"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4953628"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b4rB"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornett-Brack-from-Univ-Okla-Libraries.png?width=300"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/abstract","Braxton ""Brack"" Cornett (22 May 1841 – 22 January 1888) was a prominent Texas outlaw from 1887 to 1888. He grew up in south Texas, in and around Goliad County."
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brack_Cornett?oldid=1107343282&ns=0"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageLength",5892
"http://dbpedia.org/resource/Brack_Cornett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brack_Cornett"
