"subject","predicate","object"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#comment","A United States military occupation code, or a military occupational specialty code (MOS code), is a nine-character code used in the United States Army and United States Marine Corps to identify a specific job. In the United States Air Force, a system of Air Force Specialty Codes (AFSC) is used. In the United States Navy, a system of naval ratings and designators are used along with the Navy Enlisted Classification (NEC) system. A system of ratings is also used in the United States Coast Guard."
"http://dbpedia.org/resource/United_States_military_occupation_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_specialisms"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageID",644675
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageRevisionID",1077571660
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0317"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0321"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_specialisms"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0323"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0324"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0369"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_States)"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0365"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0367"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-14"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0393"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0311"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0399"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_ratings"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_surgeon"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0300"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_sergeant_major"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0313"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0316"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0331"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0341"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_first_class"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0351"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0352"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0363"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Human_Resources_Command"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Enlisted_Classification"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Coast_Guard_ratings"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_sergeant"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_careers"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Special_Forces"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0326"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-60"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_sergeant"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_0372"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328234500/http:/www.tomahawks.us/what_was_my_mos.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410170735/http:/buperscd.technology.navy.mil/bup_updt/508/OccStandards/OccStd_Menu.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131011084923/https:/pamxxi.armyg1.army.mil/WelcomeUnclas.aspx"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327054332/http:/buperscd.technology.navy.mil/bup_updt/upd_CD/BUPERS/OFFCLASS/Vol%201/officerClass1Menu.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316093714/http:/buperscd.technology.navy.mil/bup_updt/508/OfficerClassification/i/officerClassOneMenu.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527092119/http:/buperscd.technology.navy.mil/bup_updt/upd_CD/BUPERS/OCCSTD/Occstd.pdf"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://armypubs.army.mil/epubs/DR_pubs/DR_a/pdf/web/ARN8627_AR611-1_FINAL.pdf"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://armypubs.army.mil/Search/ePubsSearch/ePubsSearchDownloadPage.aspx%3FdocID=0902c85180010a0b"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trngcmd.marines.mil/Portals/207/Docs/wtbn/MCCMOS/FY20%20MOS%20Manual%20NAVMC_1200_1E_Signed.pdf%3Fver=2019-04-17-130202-033"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airframeandpowerplant.com/mil.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207154103/http:/www.afpc.randolph.af.mil/classification/"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","http://usmilitary.about.com/library/milinfo/arjobs/blarjobs.htm"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028181816/http:/www.koreanwar-educator.org/topics/p_mos.htm%23ArmyMOSTitles"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенна-ўліковая_спецыяльнасць"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військово-облікова_спеціальність"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oNSK"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harbiy_hisob_ixtisosligi"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_military_occupation_code"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4114481"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_19b"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-учётная_специальность"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/abstract","Військово-облікова спеціальність, скороченно ВОС (англ. military occupational specialty code, MOS code) — військова спеціальність військовослужбовця й військовозобов'язаного для його обліку та використання у військовій справі, вказівка на ​​військову та облікову спеціальність особи, яка знаходиться в запасі або у відставці, військовослужбовця Збройних Сил та інших військ, спецвійськ (спецслужб) і формувань. Інформація про ВОС заноситься в військовий квиток або довідку замість військового квитка. ВОСи поділяються на групи, позначення ВОС рядового, сержантського і старшинського складу в СРСР, в деяких країнах СНД тощо зазвичай являє собою шестизначне число і, часто, має літеру (наприклад, 113259А). Перші три цифри позначають номер військово-облікової спеціальності, наступні три цифри — код військової посади, потім літерою вказуються особливі ознаки військової служби."
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/abstract","A United States military occupation code, or a military occupational specialty code (MOS code), is a nine-character code used in the United States Army and United States Marine Corps to identify a specific job. In the United States Air Force, a system of Air Force Specialty Codes (AFSC) is used. In the United States Navy, a system of naval ratings and designators are used along with the Navy Enlisted Classification (NEC) system. A system of ratings is also used in the United States Coast Guard. Since an individual can obtain multiple job specialties, a duty military occupational specialty (DMOS) is used to identify what their primary job function is at any given time. An individual must complete and pass all required training for their military occupational specialty qualification (MOSQ)."
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/abstract","Военно-учётная специальность (ВУС), Военная специальность — военная специальность военнослужащего и военнообязанного для его учёта и использования в военном деле Союза ССР и России, указание военной и учётной специальности действующего, находящегося в запасе или в отставке военнослужащего ВС России и других войск, сил, спецвойск (спецслужб) и формирований. Информация о ВУС заносится в военный билет или справку взамен военного билета. Все ВУС подразделяются на группы, само обозначение ВУС в России и некоторых других странах СНГ обычно представляет собой шестизначное число и, часто, букву (например, 113259А). Первые три цифры обозначают номер военно-учётной специальности, следующие три цифры — код воинской должности, затем буквой указываются особые признаки военной службы."
"http://dbpedia.org/resource/United_States_military_occupation_code","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Code"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_military_occupation_code?oldid=1077571660&ns=0"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://dbpedia.org/ontology/wikiPageLength",24941
"http://dbpedia.org/resource/United_States_military_occupation_code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_military_occupation_code"
