"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastle,NewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Port Stephens"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2000/01/rdf-schema#comment","Port Stephens is an electoral district of the Legislative Assembly in the Australian state of New South Wales. It is represented by Kate Washington of the Labor Party. Port Stephens includes most of the Port Stephens LGA (excluding Fern Bay and Fullerton Cove), and parts of southern Mid-Coast Council (including Hawks Nest and Tea Gardens)."
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/name","Port Stephens"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.76147079467773
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.7440490722656
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Port_Stephens.png"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Stephens_Council"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1988"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageID",4047721
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",999868603
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Washington"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawks_Nest,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Baumann"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stephens_(New_South_Wales)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stephens_Council"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Coast_Council"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Region"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Gardens,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gloucester"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Stephens_Council"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bartlett_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1988"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Martin_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcmb"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Port_Stephens"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jokp"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355870"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWcity"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid_North_Coast_NSW"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Port_Stephens.png?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Port_Stephens_(New_South_Wales)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/area",1285.57
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/caption","Location in the Hunter Region"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.georss.org/georss/point","-32.761472222222224 151.74405555555555"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/abstract","Port Stephens is an electoral district of the Legislative Assembly in the Australian state of New South Wales. It is represented by Kate Washington of the Labor Party. Port Stephens includes most of the Port Stephens LGA (excluding Fern Bay and Fullerton Cove), and parts of southern Mid-Coast Council (including Hawks Nest and Tea Gardens)."
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/created",1988
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/electors",56476
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/electorsYear",2019
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Kate_Washington"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/property/mpParty","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Port_Stephens?oldid=999868603&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://dbpedia.org/ontology/wikiPageLength",3869
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Port_Stephens"
"http://dbpedia.org/resource/Electoral_district_of_Port_Stephens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.74404907227 -32.761470794678)"
