"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dugan_(actor,_born_1889)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milburn_Stone"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bruce_(actor)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy_film"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeske"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Cornell"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capella_&_Patricia"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Patrick_(actress)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Richards"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Triola"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantan_Moreland"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dinehart"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jo_Allen"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Sherrell"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Dunn_(actor)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muni_Seroff"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sawyer"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gwynne"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Sherrell"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Bruckman"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_West_(actor)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sportsmen_Quartet"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Ash"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Austin"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Dodd"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Austin"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_musical_comedy_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Haines"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hb2g"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55287253"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Moon_Over_Las_Vegas"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Over_Las_Vegas.jpg?width=300"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jerome_Ash"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Milton_Carruth"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/producer","Jean Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/released",1944-04-01
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/runtime","3900.0"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/starring","Barbara Jo Allen"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anne_Gwynne"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/starring","David Bruce"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/writer","George Jeske"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Clyde_Bruckman"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/abstract","Moon Over Las Vegas is a 1944 American musical comedy film directed by Jean Yarbrough and starring Anne Gwynne, David Bruce and Barbara Jo Allen."
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moon_Over_Las_Vegas?oldid=1106342931&ns=0"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageLength",2595
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/releaseDate",1944-04-01
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/runtime",3900.0
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jerome_Ash"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Milton_Carruth"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anne_Gwynne"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Bruce_(actor)"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_Jo_Allen"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Jeske"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Clyde_Bruckman"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moon_Over_Las_Vegas"
