"subject","predicate","object"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-owned_companies_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector_undertakings_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_market"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powertel_India_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVDC"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurgaon"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizag_back-to-back_HVDC_converter_station"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1989"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Thermal_Power"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Haryana"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electricity_Act,_2003"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BSE_SENSEX"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Sri_Lanka_HVDC_Interconnection"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt_ampere"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownership"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1989"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hydroelectric_Power_Corporation"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_sector_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Power_(India)"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHPC"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcher–Kolar_HVDC_system"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_back-to-back_HVDC_converter_station"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_System_Operation_Corporation_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Power_Engineering_Service"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFTY_50"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEEPCO"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Electricity_Authority"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSE_SENSEX"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Power_(India)"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.powergrid.in"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpc.kar.nic.in/html/grid_map.html"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.powergrid.in/"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاورقرید_کورپوریشن_هیندوستان"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400886"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاورگرید_کورپوریشن_هند"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38AAN"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पावर_ग्रिड_कारपोरेशन_ऑफ_इंडिया_लिमिटेड"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പവർ_ഗ്രിഡ്_കോർപറേഷൻ_ഓഫ്_ഇന്ത്യ_ലിമിറ്റഡ്"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Power_Grid_Corporation_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139884399"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PowerGrid_Corporation_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Power_Grid_Corporation_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাওয়ার_গ্রিড_কর্পোরেশন_অফ_ইন্ডিয়া"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pk20"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पॉवर_ग्रिड_कॉर्पोरेशन_ऑफ_इंडिया"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Sector_Undertakings_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSE"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-coverage"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_Ministries_and_Departments_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nifty_200_companies"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSE"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Grid_Corporation_of_India_Logo.svg?width=300"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/areaServed","India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/divisions","*Power System Operation Corporation Limited
*Powertel India Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/foundation",1989-10-23
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/homepage","https://www.powergrid.in"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/keyPeople","Kandikuppa Sreekant, IPES"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/locationCity","Gurugram, Haryana, India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/logo","Power Grid Corporation of India Logo.svg"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/numEmployees",8536
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ministry_of_Power_(India)"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/tradedAs","http://dbpedia.org/resource/BSE_SENSEX"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/tradedAs","http://dbpedia.org/resource/NIFTY_50"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_sector_undertakings_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/abstract","Power Grid Corporation of India Limited is an Indian central public sector undertaking under the ownership of Ministry of Power, Government of India. It is engaged mainly in transmission of bulk power across different states of India. It is headquartered in Gurugram. Power Grid transmits about 50% of the total power generated in India on its transmission network."
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/abstract","La PowerGrid Corporation of India est une entreprise publique indienne de production d'électricité et de gestion de réseau de distribution d'électricité."
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://schema.org/sameAs","http://viaf.org/viaf/139884399"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.464997.1"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Grid_Corporation_of_India?oldid=1120372737&ns=0"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageLength",13469
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/foundingDate",1989-10-23
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/numberOfEmployees",8536
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Power_System_Operation_Corporation_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Powertel_India_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electric_utility"
