"subject","predicate","object"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_Fund"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelela"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indie_game_developers"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YIIK:_A_Postmodern_RPG"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Audio_Coding"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4chan"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphex_Twin"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIFF"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_(video_game)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plants_vs._Zombies"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddit"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAV"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapse_Records"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_zine"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_stores_of_the_United_States"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardew_Valley"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraria"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payment_processor"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_audio_distributors"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAME"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lossy_audio_compression"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_(video_game)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Lossless_Audio_Codec"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctum_(2011_video_game)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLAC"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undertale"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-streaming"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2008"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_(record_label)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltarune"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_game"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Fantasy"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaria_(video_game)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_streaming_services"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Seat_Headrest"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remote_companies"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddpost"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_California"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuphead"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR_Music"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://bandcamp.com/"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנדקמפ"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบนด์แคมป์"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밴드캠프"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVoJ"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/76fef728-2653-4b6a-ade6-df76ab74cc97"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бандкамп"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545966"
