"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad DePaul es una universidad estadounidense, ubicada en la ciudad de Chicago, en el estado de Illinois, fundada por los Padres Paúles en 1898. La universidad toma su nombre del fundador de la Congregación de la Misión, San Vicente de Paul. Los Paúles también dirigen las universidades de Niágara y St. John's. DePaul es la universidad católica más grande de Estados Unidos. El orgullo de la universidad es la diversidad de sus estudiantes.​ Tiene acuerdos de intercambio de estudiantes con la Universidad Europea de Madrid, España."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","デポール大学（英語: DePaul University）は、アメリカ合衆国（イリノイ州）シカゴに本部を置く米国の総合私立大学である。1898年に設置された。全米でも最大規模の研究型私立大学で、多様な人種を受けいれている。2017年の学生数は約22,000人（学部生15,000人、大学院生7,700人）で、世界130カ国から多くの留学生が学ぶ。学期は、クオーター制を採用している。 キャンパスのある大都市シカゴという好立地を生かし、インターンシッププログラムに力を入れている大学の一つである。毎年多くの学生が有名企業でのインターンシップを経験している。 人気の専攻はビジネス、マーケッティング、映画学、コンピューターサイエンスなど。特にビジネスは全米でも高くランキングされている。2019年のプリンストンレビューではEntrepreneurship(起業学)ランキングで全米13位と評価された。また、数多くのビリオネアを輩出していることでも有名。日本人の宮本ゆき（広島出身、被爆2世）が教授として倫理学を教えている。"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","La DePaul University è un'università cattolica statunitense situata a Chicago. Fu fondata dai vincenziani nel 1898 ed è dedicata a San Vincenzo de' Paoli (Vincent de Paul)."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","DePaul University – niepubliczna, katolicka uczelnia wyższa w Chicago, założona w 1898 roku przez Zgromadzenie Księży Misjonarzy. Jej patronem jest święty Wincenty a Paulo. Jest największym uniwersytetem katolickim oraz jedną z 10 największych i najlepszych uczelni niepublicznych w Stanach Zjednoczonych."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","DePaul University is a private, Catholic research university in Chicago, Illinois. Founded by the Vincentians in 1898, the university takes its name from the 17th-century French priest Saint Vincent de Paul. In 1998, it became the largest Catholic university in terms of enrollment in North America. Following in the footsteps of its founders, DePaul places special emphasis on recruiting first-generation students and others from disadvantaged backgrounds."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/name","DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.92399978637695
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65599822998047
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depaul_U_Logo.svg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardsonLibraryDePaul.jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driehaus_College_of_Business_and_Kellstadt_Graduate_School_of_Business_(DePaul_University,_Chicago).jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DePaul_University_1911.jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DePaul_University's_baseball_team_(1908).jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DePaul_University's_football_team_(1916).jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DePaul_U_Seal.svg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StudentCenterDePaul.jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dpu_law.jpg"
"http://dbpedia.org/resource/DePaul_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dpu_bktball.jpg"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1898"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/DePaul_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageID",534126
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122911032
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Green_Building_Council"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_administration"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIUC_College_of_Business"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dershowitz"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_services"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Finkelstein"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McNeill_(philosopher)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_programs"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_assurance"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_College_Prep"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University_College_of_Law"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelli_Clarke_Pelli"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiential_education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvis_Emad"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Xi_Delta"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_H._Holtschneider"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_term"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows_College"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_College_of_Communication"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farrell_Krell"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Omega"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_quarter_(year_division)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_exchange"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dpu_law.jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_leadership"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_composition"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_director"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dershowitz–Finkelstein_affair"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Richardson"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitory"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Alpha"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Epsilon"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Phi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Psi_Lambda"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_or_university_school_of_music"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Driehaus"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dpu_bktball.jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Phi_Epsilon"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Gamma_(sorority)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidegger"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_finance"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Theatre"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omicron_Pi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RichardsonLibraryDePaul.jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Foundation_for_the_Advancement_of_Teaching"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1898"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_communication"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Alpha"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sororities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Churchill"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USPTO"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_Theological_Seminary"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barat_College"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_A._Jason"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Public_Schools"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
