"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enlisted_AFSC_Format.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFreligiouspins.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Transportation_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Unmanned_Aircraft_Operator_Badge.jpeg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Services_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Supply_and_Fuels_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_SERE_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Weapons_Director_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Explosive_Ordnance_Disposal_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Tactical_Air_Control_Party_Beret_Flash.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Nurse_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_civil_engineer_readiness_occupational_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Special_Reconnaissance_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Special_Tactics_Officer_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Medical_Service_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Meteorologist_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Public_Affairs_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Operations_Support_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Missile_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Paralegal_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Civil_Engineer_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Safety_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Scientific_Applications_Specialist_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Force_Support.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Cyberspace_Operator_Wings_Basic.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Judge_Advocate_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Combat_Rescue_Officer_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Munitions_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Pararescue_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Air_Traffic_Control_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Multi-Domain_Warfare_Officer_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Band_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Acquisition_and_Financial_Management_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Historian.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Logistics_Readiness.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Combat_Controller_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_15W-Weather_and_Environmental_Sciences_Officer_Badge-Basic.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Intelligence_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Logistics_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Force_Protection_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Information_Management_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Medical_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Maintenance_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Manpower_&_Personnel_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Command_and_Control_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Biomedical_Sciences_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Chaplain's_Assistant_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Enlisted_Medical_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Dental_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Enlisted_Aircrew_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Information_Operations_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Space_Badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3DXXX_Basic_Badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15A_Duty_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_specialisms"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_lists"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageID",1667172
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageRevisionID",1124782935
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_Science"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Nurse_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Operations_Support_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Honor_Guard"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Paralegal_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Medical_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Medical_Service_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Meteorologist_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_laboratory"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Missile_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-Boeing_V-22_Osprey"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Emergency_Management"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Chaplain's_Assistant_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Civil_Engineer_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_staff_corps"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Command_and_Control_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Acquisition_and_Financial_Management_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_Room"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Air_Traffic_Control_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Band_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Biomedical_Sciences_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_operator_(US_military)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Research"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_hygienist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OB/GYN"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_specialisms"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(air_force_unit)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Medicine"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Medicine"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15A_Duty_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Information_Operations_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Safety_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Surgeon"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geospatial_Intelligence"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Scientific_Applications_Specialist_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(information_gathering)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Security_Forces"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Pararescue"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Rescue_Officer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_Pilot"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietitian"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Special_Reconnaissance"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Tactical_Air_Control_Party"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesiologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Multi-Domain_Warfare_Officer_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Munitions_Badge.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Pararescue_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Band"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Fire_Protection"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Combat_Rescue_Officer_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Explosive_Ordnance_Disposal_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-Camp"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Judge_Advocate_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Area_Officer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_civil_engineer_readiness_occupational_badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_occupation_code"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAFreligiouspins.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General_of_the_Air_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_SERE_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Special_Reconnaissance_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Special_Tactics_Officer_Flash.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Tactical_Air_Control_Party_Beret_Flash.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_Occupational_Badge_-_Logistics_Readiness.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_assistant"
