"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Battalion"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torquay_United_F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middlesex_Regiment_soldiers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newport_County_A.F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b5e5"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27831193"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سام_دیویس_(بازیکن_فوتبال)"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sam_Davis_(footballer)"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1890s-stub"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/birthDate",1890
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/fullname","Samuel George Davis"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Right_back"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/years",1915
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/years",1913
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/abstract","Samuel George Davis MM (born 1890; date of death unknown) was an English professional footballer who played in the Football League for Newport County as a right back."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/clubs","→ Gillingham"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/clubs","Oreston Rovers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Sam_Davis_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Sam_Davis_(footballer)__CareerStation__5"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Sam_Davis_(footballer)__CareerStation__6"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Sam_Davis_(footballer)__CareerStation__7"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sam_Davis_(footballer)?oldid=1117196873&ns=0"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageLength",4035
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Right_back"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sam_Davis_(footballer)"
