"subject","predicate","object"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_mortars"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageID",11024418
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageRevisionID",1116924781
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanogen_chloride"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_mortar_battalion"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Corps"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisite"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M2_4.2_in_Mortar_Korea.jpg"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_weapon_delivery_systems"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_tetrachloride"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzene"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Stuart"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_mortars"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:107_mm_artillery"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Weapons_Treaty"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Infantry"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroform"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_shell"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_phosphorus"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M114_howitzer"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortars_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosgene"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107mm_M1938_mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_mustard"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermite"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_weapons_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M30_mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloropicrin"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke-screen"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroacetophenone"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ML_4.2-inch_mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M2_4.2_Inch_Mortars_at_Utah_Beach.jpg"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Armed_Forces"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1943"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Half-track"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_mortars"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hCcDAAAAMBAJ&pg=PA113&dq=popular+science+April+1940&hl=en&ei=SHqMTJ6CK8fanAeroIC0Cw&sa=X&oi=book_result&ct=result&resnum=5&ved=0CEUQ6AEwBA%23v=onepage&q&f=true"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4point2.org/mortar42.htm"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614100130/http:/www.rt66.com/~korteng/SmallArms/4pt2m2.htm"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulletpicker.com/pdf/CW%2011-1,%20Ammunition,%204.2%20Inch%20Chemical%20Mortar.pdf"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://warfarehistorynetwork.com/daily/wwii/adding-firepower-to-infantry-the-4-2-inch-chemical-mortar/"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M2型4.2英寸迫击炮"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mortir_M2_4.2_inci"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kF8L"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4043350"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M2_4.2_inch_mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M2_107mm迫撃砲"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAP"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BOL"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAO"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PHI"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CYP"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ETH"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAR"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns_list"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROK"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAM"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUN"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar-korea-19520505.jpg?width=300"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/caliber","107.0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/caption","A 4.2-inch mortar in Korea, 1952."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Chemical_Corps"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/length","1.22 m"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/range","515 m"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/rate",1
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/rate","1200.0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/reason","a stupid person or hired muscle?"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/service",1943
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/weight","151.0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/abstract","M2 4.2 inch mortar — американский 106,7-мм миномёт, принятый на вооружение в 1943 году. Применялся во время Второй мировой войны и Корейской войны."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/abstract","M2 4.2 inch Mortar adalah sebuah mortir 4.2-inchi (107 mm) yang dipakai pada Perang Dunia Kedua dan Perang Korea. Mortir tersebut mulai dipakai pada 1943."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/abstract","The M2 4.2-inch mortar was a U.S. rifled 4.2-inch (107 mm) mortar used during the Second World War, the Korean War, and the Vietnam War. It entered service in 1943. It was nicknamed the ""Goon Gun"" (from its large bullet-shaped shells, monopod, and rifled bore – like a rifle for shooting Goons) or the ""Four-Deuce"" (from its bore size in inches). In 1951 it began to be phased out in favor of the M30 mortar of the same caliber."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/abstract","M2型4.2英寸迫击炮是美国在第二次世界大战中期装备的帶线膛 4.2英寸 (107 mm) 迫击炮。最初它是以化學武器投放裝備的目的開發，因此又被命名為化學迫擊炮，但是在第二次世界大戰期間卻以步兵支援重迫擊炮的角色發揮功用。1951年开始被同口径的M-30 4.2英寸迫击炮替换。"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/abstract","M2 107mm迫撃砲（エム2 107ミリはくげきほう、M2 4.2""（107mm）Mortar）は、アメリカ軍が第二次世界大戦頃より使用していた重迫撃砲である。"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M2_4.2-inch_mortar?oldid=1116924781&ns=0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/Weapon/length","1220.0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/Weapon/weight","151.0"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/wikiPageLength",15969
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/length",1.22
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/weight",151000.0
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M2_4.2-inch_mortar"
