"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo_Wordmark.gif"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",19614050
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115780340
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_and_Fitness_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Diebler"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Johnson_(basketball,_born_1988)"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_32"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYIN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYTV-DT2"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Jam_tournament"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Drew"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612990"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GmPU"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bt_start"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bt_mid"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bt_player"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bt_end"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valparaiso_Crusaders_men's_basketball_navbox"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008-09_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo_Wordmark.gif?width=300"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Homer_Drew"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nat","Jamaica"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nat","Australia"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nat","Germany"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nat","United States"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",0
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/team","Valparaiso Crusaders"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","TBA"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",6
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","WYIN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WYIN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","WYIN/Time Warner Cable Sports 32"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WYTV-DT2"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year","So"
