"subject","predicate","object"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1914"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInTheUnitedStates"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesPacificCoast"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInAlaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","앵커리지"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage, Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage (Alaska)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage, Alasca"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage, Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Анкоридж"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Анкоридж (Аляска)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","アンカレッジ"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","安克拉治"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage (Alasca)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Άνκορεϊτζ"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","أنكوريج (ألاسكا)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (/ˈæŋ.kə.ɹɪd͡ʒ/ ; en dena'ina : Dgheyay Kaq'), officiellement municipalité d'Anchorage, est une ville et un borough située dans le sud de l’État de l'Alaska, aux États-Unis. En 2017, sa population était estimée à 294 356 habitants et 401 499 habitants pour l'aire métropolitaine, ce qui en fait la ville la plus peuplée d'Alaska. Son développement est dû en grande partie à l'exploitation du pétrole."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage ([ˈæŋkərɪdʒ]), oficialmente Municipality of Anchorage en inglés, es una ciudad-condado consolidada y localizada en la parte centro-sur del estado de Alaska, Estados Unidos. Es la ciudad que se encuentra más al norte del país cuya población supera las 100 000 personas, y la comunidad más grande en Norteamérica localizada por encima del paralelo 60. Con 291 826 residentes en el 2010 (y 380 821 residentes en su área metropolitana la cual combina Anchorage y el colindante Borough de Matanuska–Susitna) se convierte en la ciudad más poblada de Alaska y constituye el 40 % de la población total del estado; entre los 50 estados del país, solo Nueva York tiene un porcentaje más alto de residentes que viven en la ciudad más poblada del estado. Está asentada en la costa interior de la ensena"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage är en stad och kommun i den amerikanska delstaten Alaska. Inom kommunens gränser bor 291 826 invånare (2010) på en yta av 5 079,2 kvadratkilometer. Det innebär att drygt 40% av delstatens befolkning bor i kommunen. Själva staden har 238 000 invånare (2005) på en yta av 204 km²."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Το Άνκορεϊτζ (αγγλικά: Anchorage, αγκυροβόλιο, ορθή προφορά Άνκοριτζ, συχνά αναφέρεται στα ελληνικά και ως Άνκορατζ), είναι ενοποιημένη πόλη-κομητεία στην Αλάσκα. Σύμφωνα με την απογραφή του 2010 το Άνκορεϊτζ έχει 291.826 κατοίκους, ενώ στην μητροπολιτική περιοχή της, που περιλαμβάνει τη γειτονική Ματανούσκα-Σουσίτνα Μπόροου, έχει 380.821 κατοίκους. Είναι η μεγαλύτερη πόλη της Αλάσκας και αποτελεί από μόνη της το 40% του πληθυσμού της πολιτείας. Μόνο η Νέα Υόρκη έχει μεγαλύτερο ποσοστό κατοίκων μιας πολιτείας που ζουν στην μεγαλύτερη πόλη της."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","アンカレッジ（英語: Anchorage [ˈæŋkərɨdʒ]）は、アメリカ合衆国アラスカ州にある都市。州都ジュノーを上回る同州最大の都市である。アンカレジとも表記する。 自治体としての正式名称はアンカレッジ自治市（Municipality of Anchorage）で、「MOA」と略す。MOAは郡でもある市郡である。"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Анко́ридж (англ. Municipality of Anchorage) — місто й водночас округ у штаті Аляска (США), найбільше місто в штаті.Адміністративний, торговий, транспортний і військовий центр, центр комунікації.У ньому мешкає понад 40 % населення штату Аляска (291 826 осіб за переписом 2010 року), що за часткою поступається лише Нью-Йорку в його штаті, а в межах міської агломерації Анкориджа жили 374 553 особи."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","أنكوراج، ألاسكا (بالإنجليزية: Anchorage, Alaska)‏ اسمها الرسمي بلدية أنكوريج، هي أكبر مدينة في ولاية ألاسكا الأمريكية، يقدر عدد سكانها حسب إحصائيات 2009 بـ 286,174، ويبلغ عدد سكان التجمع الحضري للمدينة بـ 374,553 نسمة. تضم أكثر من 40 % من السكان في ولاية ألاسكا وبالتالي فهي تعتبر أكثر مدينة ذات كثافة سكانية عالية. إلا أن ولاية نيويورك تتميز بكونها تضم أعلى نسبة من السكان الذين يعيشون في أكبر مدينة في أمريكا. ولقبت المدينة أربع مرات باسم 'مدينة كل أمريكا' (بالإنجليزية: All-America City)‏ وكان ذلك في عام 1956 و1965 و1985/1984 وفي عام 2002 من قبل الرابطة الوطنية المدنية. تعتبر أنكوراج على الصعيد المالي أفضل المدن الأمريكية بحسب ."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage, oficialmente Município de Anchorage, por vezes chamada de Ancoragem (em inglês: Municipality of Anchorage; em dena’ina: Dgheyaytnu) é a maior cidade meridional e também a mais populosa do estado norte-americano do Alasca. Anchorage está localizada na porção centro-sul do Alasca, no final da Enseada de Cook. Os limites da cidade abrangem 5 079.2 quilômetros quadrados, inclui o , uma base militar conjunta, várias comunidades periféricas e quase todo o ."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair in Alasca, SAM í Anchorage. Is í an chathair is mó sa stát, le 300,950 duine ina gcónaí ann. Tá Anchorage suite i ndeisceart láir an stáit, ag 61 °13'06"" Thuaidh 149 °53'57"" Thiar. Is an chathair seo sampla de , a bhfuil is aontaithe an chontae leis an gcathair iad."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (toponimo che in inglese significa ancoraggio; in dena'ina Dgheyay Kaq' ) è la città più grande dello Stato dell'Alaska, negli Stati Uniti d'America, porto navale posto sulla Baia di Cook attraverso la quale comunica con il golfo dell'Alaska. Costituisce lo snodo di comunicazione dell'Alaska centrale e occidentale. Tra le risorse naturali ci sono il petrolio, il metano e la pesca. La lega civica nazionale ha premiato Anchorage come prima città tra tutte quelle statunitensi nel 2002. Anchorage ha vinto questo premio altre tre volte in questi ultimi 50 anni."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage Ameriketako Estatu Batuetako Alaska estatuko hiririk handiena da, 2006an 282.813 biztanle zituen. Alaskako golkoaren ertzean kokatuta, arrantza portua eta salerosketa gune handia dauka. Bertan dago."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (oficjalnie Municipality of Anchorage) – skonsolidowane miasto-okręg (ang. consolidated city-borough) w Stanach Zjednoczonych położony w stanie Alaska nad Zatoką Cooka (Ocean Spokojny). Obecny status miasto uzyskało w 1975 roku. Miasto zamieszkuje 279 671 osób (2007), czyli ponad 40% wszystkich mieszkańców Alaski."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage ([ˈæŋkərɪdʒ], engl. „Ankerplatz“) ist eine Stadt an der Bucht des Cook Inlet im US-Bundesstaat Alaska. Mit 291.247 Einwohnern (laut der letzten Volkszählung 2020) ist Anchorage die mit Abstand größte Stadt Alaskas sowie dessen wichtigstes Industriezentrum. Anchorage ist Verwaltungssitz des gleichnamigen Boroughs."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 앵커리지 (동음이의) 문서를 참고하십시오.) 앵커리지(Anchorage)는 미국 알래스카주 남부의 거의 중앙에 있는 항구 도시로, 주의 상공업과 금융, 문화, 관광의 중심지이며, 알래스카의 가장 큰 도시이자 인구의 40퍼센트 이상을 구성한다. 앵커리지는 1956년, 1965년, 1984/85년, 2002년 국가시민연맹에 의해, 4번 전미국대표시 상으로 지명된 상태이다. 도시는 바둑판 눈금 모양으로 정비되어 있는데 그 아름다운 거리로 해서 전국 도시상을 두 번씩이나 수상한바 있다. 1914년에 알래스카 철도의 부설 본부지로서 건설이 시작되었고 1920년 시의 제도가 시행되었다. 미국기지의 건설, 북극권 항공로의 개설, 알래스카 유전개발 등으로 비약적인 발달을 해왔다. 북극권 가까운 곳에 있는 것에 비해서는 기후는 비교적 따뜻하여 7월 평균기온은 13.9도, 1월 평균기온은 영하 10.9도이다. 앵커리지라는 이름은 철도건설시 미국정부가 (en)가의 배 정박지에 물자보급선의 하역용지를 만들 때 도면에 anchorage의 a를 대문자로 잘못 쓴 것이 그대로 시 이름으로 채용된 것이 유래이다. 앵커리지는 11월만 되어도 태양이 9시경에 뜨기 시작하다가 12월에는 더 늦어져서 오전 10시 16분에야 해가 뜬다."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (Tanaina: Dgheyay Kaq'; Dgheyaytnu) is the largest city in the U.S. state of Alaska by population. With a population of 291,247 in 2020, it contains nearly 40% of the state's population. The Anchorage metropolitan area, which includes Anchorage and the neighboring Matanuska-Susitna Borough, had a population of 398,328 in 2020, accounting for more than half the state's population. At 1,706 sq mi (4,420 km2) of land area, the city is the fourth-largest by area in the United States and larger than the smallest state, Rhode Island, which has 1,212 sq mi (3,140 km2)."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage je město a zároveň obvod amerického státu Aljaška. S počtem obyvatel 298 610 (2012) je největším městem Aljašky. Město bylo založeno roku 1914, když k němu dorazila Aljašská železnice. V Anchorage žijí více než dvě pětiny obyvatel Aljašky. Místo ale již před 5000 lety osídlili athabaští Eskymáci. V 18. století sem dorazili první průzkumníci z Ruska a s Eskymáky obchodovali – měď, železo, ryby a kožešiny. V roce 1778 zde přistál kapitán Cook při hledání domnělé severozápadní zkratky mezi Pacifikem a Atlantikem. V tomto období zde již byli Rusové poměrně dobře zabydleni, obzvláště v okolí Eklutny. V roce 1912 kongres rozhodl vybudovat zde železniční spojku se Sewardem kvůli zpřístupnění vnitrozemských nalezišť uhlí. To byl začátek rychlého rozvoje původně stanového městečka. Na Vel"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage adalah sebuah Munisipalitas yang bersatu dan mempunyai pemerintahan sendiri (resminya disebut Munisipalitas Anchorage) di negara bagian Alaska. Kota ini juga termasuk wilayah sensus. Dengan 260.283 penduduknya menurut sensus 2000, Anchorage adalah kota terbesar di negara bagian Alaska, yang terdiri dari lebih dari dua perlima dari seluruh penduduk negara bagian ini. Seorang pakar demografi Negara Bagian Alaska pada 2004 memperkirakan jumlah penduduknya 277.498. Anchorage didirikan pada 1915 dan dinamai menurut tempat kapal membuang jangkarnya. Julukan tidak resminya adalah ""Kota Cahaya dan Bunga,"" yang merujuk kepada ribuan bangunannya yang dihiasi oleh lampu-lampu putih kecil sepanjang musim dingin dan tampilannya bunga-bunganya yang luar biasa di musim panas. Para pembahas tama"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","А́нкоридж (также Анко́ридж; англ. Anchorage, МФА 'æŋk(ə)rɪʤ, буквально «Якорная Стоянка») — город в США, расположенный в южной части штата Аляска. В Анкоридже проживает свыше 291 247 человек (оценка, 2020 год), это самый северный город в США среди городов с населением более 100 тысяч человек. Является крупнейшим городом на Аляске. 40 % населения штата проживают в Анкоридже, только Нью-Йорк имеет больший процент жителей, проживающих в крупнейшем городе штата. Крупный транспортный узел (порт)."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","安克拉治（英語：Anchorage；：Dgheyay Kaq'）是美国阿拉斯加州最大城市，位於阿拉斯加南部。安克拉治是美國最北方的主要城市。人口为291,538（2018年），占全州40 % 以上的人口，是除紐約（占整个紐約州）外城市人口佔州人口比例最高的城市。"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (oficialment la Municipalitat d'Anchorage) és una ciutat i borough dels Estats Units, situada a l'estat d'Alaska. Forma amb el borough de al nord l'. L'any 2010, la ciutat tenia 291.826 habitants, cosa que la converteix en la més poblada d'Alaska. Anchorage està situada a la part central de l'estat a 61º de latitud nord, mateixa latitud que les ciutats d'Estocolm i Sant Petersburg. La ciutat s'assenta sobre una península triangular, envoltada pels . Compta amb un aeroport internacional."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (enkoriĝ) estas urbo en Usono, en ŝtato Alasko, kie estas la plej granda urbo. Ĝi estas la plej granda haveno kaj samtempe flughaveno de la ŝtato, krome estas centro de vojoj kaj fervojo."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Anchorage (Engels voor ""ankerplaats"") is een stad en borough in de Amerikaanse staat Alaska. De stad telt zo'n 290.000 inwoners. Qua oppervlakte en inwonertal is Anchorage veruit de grootste stad van Alaska. Het is echter niet de hoofdstad van Alaska, dat is Juneau. Anchorage werd gesticht in 1915 als hoofdkwartier van de . In 1964 richtte een zware aardbeving grote verwoestingen aan in de stad. Anno 2015 is de stad deel van een groot industrieel gebied. De stad is tevens een belangrijk Amerikaans defensiecentrum. In Anchorage vindt de start plaats van de jaarlijkse Iditarod."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_neighborhoods"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bears"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/name","Anchorage, Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/name","Municipality of Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/homepage","https://www.muni.org/"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84214"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/property/name","Anchorage, Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.21666717529297
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.8936157226562
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moose_and_calf_in_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_and_ethnicity_2010-_Anchorage_(5559865449).png"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Eagle_River,_Anchorage,_Alaska,_Estados_Unidos,_2017-09-01,_DD_33.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_1953_FWS.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_Center_for_the_Performing_Arts._Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peakthree.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Alaska_aerial_view.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Anchorage,_Alaska.svg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Museum_at_Rasmuson_Center_2014.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_RR_depot.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Visitor_Information_Center.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Welcomes_You_sign.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_AK_from_Chugach_State_park.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Alaska_and_Sleeping_Lady.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Fire_Department_Engine_1.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_Golf_Course.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_at_night.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_by_Sentinel-2,_2020-08-17.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage_skyline_as_seen_from_the_Tony_Knowles_Coastal_Trail.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchtentcity.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iditarod_in_Anchorage_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlaskaBotanicalGardens.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchorage,_Alaska_from_Glenn_Alps_Trailhead.jpg"
