"subject","predicate","object"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","WWF Shotgun Saturday Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","WWF Shotgun Saturday Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","Shotgun Saturday Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","WWF Shotgun Saturday Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#comment","Shotgun Saturday Night es un programa que fue producido por la empresa World Wrestling Federation. Fue emitido por redifusión desde enero de 1997 a agosto de 1999, momento en que fue sustituido por ."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#comment","Shotgun Saturday Night è stato un programma televisivo di wrestling prodotto dalla World Wrestling Federation. Fu trasmesso dal 4 gennaio 1997 al 21 agosto 1999. Il concetto originale del programma era inedito per quel periodo in quanto veniva trasmesso nella tarda serata di sabato da club notturni di New York. La federazione presentò il programma come un prodotto più adulto rispetto agli altri suoi programmi settimanali, parzialmente come risposta alla popolarità crescente dell'Extreme Championship Wrestling."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#comment","WWF Shotgun Saturday Night est une série télévisée de lutte professionnelle produit par la World Wrestling Federation (WWF). Elle a été diffusée du 4 janvier 1997 au 21 août 1999. L'émission a été remplacée par (en)."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#comment","WWF Shotgun Saturday Night is a professional wrestling television program that was produced by the World Wrestling Federation (WWF). It aired from January 4, 1997 through August 21, 1999 as a syndicated broadcast. Shotgun Saturday Night was replaced by WWF Jakked in 1999."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wwfshotgunsat.png"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WWE"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageID",2280669
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1103128428
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Hart"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIX"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kelly_(announcer)"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Russo"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Runnels"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLNY"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_television"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solofa_Fatu"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cole_(wrestling)"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Penn_Station"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Raw"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_XIV"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ross"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Attitude_Era"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Rhodes"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Pillman"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Cafe"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cornette"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Jakked/Metal"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_WWE"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_NXT_(TV_series)"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Superstars_of_Wrestling"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasties"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(wrestler)"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Jakked/Metal"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_television"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLUK-TV"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Lynn_Sytch"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Wrestling_Challenge"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPXN-TV"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/WWF_Shotgun_Saturday_Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070jtg"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWF_Shotgun_Saturday_Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WWF_Shotgun_Saturday_Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LHqk"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477697"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WWF_Shotgun_Saturday_Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shotgun_Saturday_Night"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_WWE_programs"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wwfshotgunsat.png?width=300"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/creator","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/firstAired",1997-01-04
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/followedBy","WWF Jakked/Metal"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/lastAired",1999-08-21
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/listEpisodes","List of WWF Shotgun Saturday Night episodes"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/abstract","Shotgun Saturday Night è stato un programma televisivo di wrestling prodotto dalla World Wrestling Federation. Fu trasmesso dal 4 gennaio 1997 al 21 agosto 1999. Il concetto originale del programma era inedito per quel periodo in quanto veniva trasmesso nella tarda serata di sabato da club notturni di New York. La federazione presentò il programma come un prodotto più adulto rispetto agli altri suoi programmi settimanali, parzialmente come risposta alla popolarità crescente dell'Extreme Championship Wrestling. Shotgun Saturday Night presentava inizialmente a causa delle sue particolari localitò un ring più piccolo di quello normale. Il programma era commentato inizialmente da Vince McMahon e Sunny, che furono poi sostituiti da Jim Ross e Brian Pillman durante la metà del 1997. Pillman fu cacciato dal suo posto di commentatore dopo aver aggredito un fan durante l'episodio di Shotgun del 28 giugno 1997. La WWF mandò poi in onda un programma simile dal nome Shotgun, trasmesso di pomeriggio e meno violento della versione originale."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/abstract","WWF Shotgun Saturday Night is a professional wrestling television program that was produced by the World Wrestling Federation (WWF). It aired from January 4, 1997 through August 21, 1999 as a syndicated broadcast. Shotgun Saturday Night was replaced by WWF Jakked in 1999."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/abstract","WWF Shotgun Saturday Night est une série télévisée de lutte professionnelle produit par la World Wrestling Federation (WWF). Elle a été diffusée du 4 janvier 1997 au 21 août 1999. L'émission a été remplacée par (en)."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/abstract","Shotgun Saturday Night es un programa que fue producido por la empresa World Wrestling Federation. Fue emitido por redifusión desde enero de 1997 a agosto de 1999, momento en que fue sustituido por ."
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WWF_Shotgun_Saturday_Night?oldid=1103128428&ns=0"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/wikiPageLength",5903
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/completionDate",1999-08-21
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/releaseDate",1997-01-04
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/WWF_Jakked/Metal"
"http://dbpedia.org/resource/WWF_Shotgun_Saturday_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WWF_Shotgun_Saturday_Night"
