"subject","predicate","object"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Institute"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_military_rescue_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Aircraft_Company"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1956"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-plane_(aircraft)"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_H-63A"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_McDaniel"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortine,_Montana"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Historical_Society"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_blimp"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goodyear_AO-2.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goodyear_GA-447_Inflatoplane.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goodyear_GA-468_Inflatoplane_in_Smithsonian.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflatable_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_cycle"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191015020458/https:/airandspace.si.edu/collection-objects/goodyear-inflatoplane-ga468"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020307/http:/www.aero-web.org/locator/manufact/goodyear/ao-3.htm"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411171344/http:/www.davidszondy.com/future/Flight/rubber_plane.htm"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/collection-objects/goodyear-inflatoplane-ga468"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038bmk"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Inflatoplano"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XjHR"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گودیر_اینفلوت‌پلن"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537652"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goodyear_Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/spanFt",22
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/stallSpeedMph",37
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wingAreaSqft",110
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goodyear_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_airplanes"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goodyear_GA-447_Inflatoplane_in_flight.jpg?width=300"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/firstFlight",1956-02-13
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/date",2019-10-15
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/fuelCapacity","/"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/lengthFt",19
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Goodyear_Aircraft_Company"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/ref","Inflatoplanes, The Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/url","https://web.archive.org/web/20191015020458/https:/airandspace.si.edu/collection-objects/goodyear-inflatoplane-ga468"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","Goodyear Inflatoplane — американський експериментальний надувний літак. Розробник — Goodyear Aircraft Company, дочірнє підприємство Goodyear Tire and Rubber Company. Замовник проекту — армія США. Було випущено 12 літаків для льотних випробувань. 1973 р. проєкт було закрито."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","L' Inflatoplane va ser un avió experimental inflable dissenyat per l'empresa nord-americana Goodyear i que encara es pot contemplar al museu de l'aviació militar d'Alabama."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","Goodyear Inflatoplane — американский экспериментальный надувной самолёт. Разработчик — Goodyear Aircraft Company, дочернее предприятие Goodyear Tire and Rubber Company. Заказчик проекта — ВМС США. Было выпущено 12 самолётов для лётных испытаний. В 1973 году проект был закрыт."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","Le Goodyear Inflatoplane est un avion expérimental gonflable conçu en 1955 par la Goodyear Aircraft Company, une filiale de Goodyear Tire & Rubber et construit au moins en deux versions GA-468 (monoplace) et GA-466 (biplace). Il est d'un encombrement initial réduit et déployable grâce à une bonbonne de dioxyde de carbone et dont le moteur assurait la rigidité une fois en vol. L'armée des États-Unis, qui finançait la conception, a annulé le projet car l'usage militaire — par exemple le secours d'un pilote perdu en territoire ennemi après une éjection — était contrarié par la fragilité de l'appareil. Douze avions ont été produits entre 1955 et 1962."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","Il Goodyear Inflatoplane fu un velivolo sperimentale gonfiabile prodotto dalla casa produttrice Goodyear Aircraft company, una società controllata della Goodyear Tire and Rubber Company, nota per il dirigibile Goodyear. Sebbene sembrasse un progetto improbabile, quando fu completato, esso dimostrò di raggiungere tutti gli obiettivi che i progettisti si erano posti. Un totale di 12 prototipi furono costruiti tra il 1956 e il 1959, e i test continuarono fino al 1973, quando il progetto venne infine cancellato."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","The Goodyear Inflatoplane was an inflatable experimental aircraft made by the Goodyear Aircraft Company, a subsidiary of Goodyear Tire and Rubber Company, well known for the Goodyear blimp. Although it seemed an improbable project, the finished aircraft proved to be capable of meeting its design objectives, although orders were never forthcoming from the military. A total of 12 prototypes were built between 1956 and 1959, and testing continued until 1972, when the project was finally cancelled."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","El Goodyear Inflatoplane fue un avión experimental inflable diseñado por la empresa estadounidense Goodyear. Aún puede ser contemplado en el museo de la aviación militar de Alabama."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/abstract","Das Goodyear Inflatoplane (deutsch „Aufblasflugzeug“) war ein Experimentalflugzeug des US-amerikanischen Herstellers , einer Tochterfirma der Goodyear Tire & Rubber Company aus den 1950er-Jahren. Obwohl der Hersteller vor allem durch die Produktion von Luftschiffen bekannt wurde, stellte Goodyear im Zweiten Weltkrieg auch mehr als 4000 F4U Corsair als Goodyear FG in Lizenz her.Das angestrebte Ziel bei der Entwicklung des Inflatoplane war die Produktion eines Leichtflugzeugs mit einer komplett „aufblasbaren“ Zelle, wobei die umfangreiche Erfahrung beim Bau von Luftschiffen genutzt werden sollte. Das Flugzeug war für unterschiedliche Aufgaben vorgesehen, so war z. B. geplant, das Flugzeug hinter den feindlichen Linien per Fallschirm abzuwerfen, um es abgeschossenen Piloten zu ermöglichen, mit Hilfe des Flugzeugs selbständig zurückzukehren. Obwohl die Entwurfsvorgaben weitgehend erfüllt werden konnten, wurde das Flugzeug weder von der US Army noch von der US Navy übernommen. Die Gesamtproduktion betrug wahrscheinlich nur etwa zwölf Maschinen."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/airfoil","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/ceilingFt",10000
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/climbRateFtmin",550
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/cruiseSpeedMph",60
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/emptyWeightLb",225
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/endurance","23400.0"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/eng1Hp",42
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Nelson_H-63A"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/eng1Note","at 4000 rpm"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/eng1Type",2
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/grossWeightLb",550
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/lengthIn",8.4
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/maxSpeedMph",72
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/maxTakeoffWeightLb",590
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/maxTakeoffWeightNote","maximum crew weight with maximum fuel"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/moreGeneral","300.0"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/morePerformance","*Take-off run:  on sod
*Take-off distance to :  on sod
*Landing run:  on sod"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/numberBuilt",12
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/produced",1955
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/propName","fixed-pitch propeller"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/property/rangeMiles",390
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goodyear_Inflatoplane?oldid=1113414192&ns=0"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageLength",11159
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/numberBuilt",12
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/productionEndYear",1962-01-01
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/productionStartYear",1955-01-01
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Goodyear_Aircraft_Company"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goodyear_Inflatoplane"
