"subject","predicate","object"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заступник_боса"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Underboss"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرکردەی_جێگر"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sottocapo"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883466"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c21x8"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9vo"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Subșef_(mafie)"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subjefe"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mafia_family_structure_tree.en.svg?width=300"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/abstract","Заступник боса (італ. sottocapo) — посада в структурі організованих злочинних угруповувань, яка притаманна злочинним сім'ям сицилійської, та американської мафії. Є другою за значимістю особою в ієрархії сім'ї. Заступник боса інколи є членом родини самого боса, наприклад син, який готовий очолити сім'ю в разі смерті, хвороби або позбавлення волі батька. Посаду вперше запровадили в сім'ї Дженовезе приблизно з середини 1960-х років. Вона також була притаманна та . Влада заступника боса суттєво відрізняється — деякі заступники є лише номінальними фігурами, в той час як інші є найвпливовішими людьми в сім'ї. Традиційно вони керують повсякденними справами сім'ї. Якщо при живому заступнику, босом сім'ї стає нова людина, то він може відсунути свого заступника на другорядні ролі або й навіть убити його. З іншого боку, якщо щось стається з босом, то його місце займає заступник, ставши виконуючим обов'язки. Оскільки боси часто відбувають великі терміни у в'язниці, виконувач обов'язків боса може фактично очолити сім'ю, зробивши боса лише номінальним головою. В більшості сімей заступник вирішує багато суперечок. В залежності від серйозності проблеми він може консультуватися зі своїм босом. Деякі конфлікти вирішуються напряму з босом. В таких ситуаціях заступник може лише висловлювати свою думку. В будь-якому випадку, останнє рішення завжди за босом. Це часто дратує амбітних заступників та може привести до проблем в середині організації. Заступник боса отримує грошовий дохід різними способами. Наприклад, він може бути партнером в рекеті, й відповідно мати свою частку. Також декілька капо передають конверти з грошима босу через заступника, з яких він теж має відсоток. Так само як у боса є консильєрі, заступник може мати свою праву руку. Ця правиця може говорити від його імені або і виконувати різного роду доручення."
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/abstract","Sottocapo (também conhecido como subchefe, capobastone - plural Sottocapi) é uma posição dentro da liderança nas famílias da Cosa Nostra americana e Máfia siciliana. O sottocapo as vezes é um membro de família, tal como um filho, que vai assumir controle se o chefe ficar doente, morrer, ou for preso."
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/abstract","Underboss (Italian: sottocapo) is a position within the leadership structure of certain organized crime groups, particularly in Sicilian, Greek, and Italian-American Mafia crime families. The underboss is second in command to the boss. The underboss is sometimes a family member, such as a son, who will take over the family if the boss is sick, killed, or imprisoned. However the position of street boss has somewhat challenged the rank of underboss in the modern era. The position was installed within the Genovese crime family since at least the mid-1960s. It has also been used in the Detroit crime family and the Chicago Outfit. The power of an underboss greatly varies; some are marginal figures, while others are the most powerful individual in the family. Traditionally they run day-to-day affairs of the family. In some crime families, the appointment is for life. If a new boss takes over a family with an existing underboss, that boss may marginalize or even murder the underboss appointed by his predecessor. On the other hand, if a boss is incarcerated, the underboss may become acting boss. As bosses often serve large periods of time in prison, an acting boss will often become the crime family's effective boss. Even with the boss free, sometimes the underboss will gain enough power to become the effective head of the organization, and the boss will become a figurehead. An underboss likely has incriminating information about the boss, and so bosses often appoint people close to them to the underboss position for protection. In most families, the underboss arbitrates many of the disputes. Depending on the seriousness of the problem, he might consult with the boss. Some conflicts are immediately bucked up to the boss. In those cases, the underboss usually sits in and offers his opinion. In either event, the ultimate authority rests with the boss. This sometimes chafes the ego of an ambitious underboss and can lead to problems. An underboss receives monetary compensation in various ways. For example, he may be a partner in several rackets and thus get a cut. In addition, several capos may pass their envelopes through the underboss, who takes a percentage and passes the remainder to the boss. However he makes his illegal earnings, it is a significant enough amount to make his position one of envy, especially when prestige and the possibility of additional advancement are weighed. Sometimes an underboss will have his own crew. Just like the boss of a family, an underboss may also have a right-hand man. This right-hand man may speak in place of an underboss or carry out additional tasks for the underboss."
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/abstract","Der Underboss (oder auch capo bastone oder sotto capo) bezeichnen in Mafia-Gruppen – insbesondere der sizilianischen Cosa Nostra und der US-amerikanischen La Cosa Nostra – ein hochrangiges Mitglied innerhalb der Hierarchie der Organisation. Der Underboss ist Vizechef hinter dem Boss. Der Underboss ist oft ein enges Familienmitglied des Bosses und vertritt diesen, wenn er krank oder inhaftiert ist. Im Todesfalle des Bosses übernimmt er die Führung der Bande, bis eine Nachfolgeentscheidung getroffen wurde."
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/abstract","El Subjefe (en italiano, sottocapo) o (en inglés, underboss) es una posición dentro de la estructura de liderazgo de ciertos grupos del crimen organizado, particularmente en las familias criminales de la Mafia siciliana, Mafia griega y la Mafia estadounidense. El subjefe es el segundo en el comando después del jefe. Algunas veces es un miembro de la familia, como un hijo, quien tomaría el control de la familia si el jefe se enferma, muere o es arrestado. Sin embargo, la posición de jefe callejero usualmente reta al rango de subjefe en la era moderna. La posición fue instalada dentro de la familia criminal Genovese desde por lo menos mediados de los años 1960. También ha sido utilizado en la y el Chicago Outfit. El poder de un subjefe suele ser variable. Algunas veces son figuras marginales mientras que otras veces son el individuo más poderoso de la familia. Tradicionalmente ellos se ocupan de los asuntos del día a día de la familia. En algunas familias criminales, el cargo es por vida. Si un nuevo jefe toma el control de una familia con un subjefe ya en el cargo, el nuevo jefe va a marginalizar o a asesinar al subjefe. Por otro lado, si un jefe es encarcelado, el subjefe se convierte en el jefe en funciones. Como los jefes usualmente son condenados con largas condenas, el jefe en funciones se convierte en el jefe efectivo de la familia criminal. Incluso con el jefe libre, algunas veces el subjefe termina ganando suficiente poder para convertirse en la efectiva cabeza de la organización y el jefe se convertirá en una figura decorativa. Un subjefe puede tener información sobre el jefe por eso los jefes nombran como tales a gente cercana a ellos.​ En la mayoría de familias, el subjefe resuelve muchas de las disputas. Dependiente de la seriedad del problema, el podría consultar con el jefe. Algunos conflictos son inmediatamente puestos en conocimiento del jefe. En esos casos, el subjefe usualmente ofrece su opinión. De todas maneras, la última autoridad siempre la tiene el jefe. Esto algunas veces molesta el ego de un subjefe ambicioso y puede llevar a problemas. ​ Un subjefe recibe una compensación monetaria de varias formas. Por ejemplo, puede ser un socio en varios garitos y así obtener una ganancia. ADemás, varios capos pueden entregar sus sobres a través del subjefe, quien toma un porcentaje y entrega el remanente al jefe. Sin embargo, sea cual fuere la forma en que logra sus ilegales ganancias, obtiene un monto significativo y suficiente para generar envidia de la posición, especialmente cuando se toma en consideración el prestigio y la posibilidad de hacer mayores avances. Algunas veces un subjefe tendrá su propia pandilla. Al igual que el jefe de una familia, un subjefe también puede tener un hombre que sea su mano derecha. Esta mano derecha puede hablar en representación del subjefe o realizar tareas adicionales para él."
"http://dbpedia.org/resource/Underboss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Underboss?oldid=1094615254&ns=0"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageLength",4378
"http://dbpedia.org/resource/Underboss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Underboss"
