"subject","predicate","object"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Perang Afganistan (2001-2021) dimulai pada Oktober 2001. Setelah serangan WTC 11 September, Amerika Serikat memulai kampanye mereka di Afganistan, dengan tujuan menggulingkan kekuasaan Taliban, yang dituduh melindungi al-Qaeda, serta untuk menangkap Osama bin Laden. menyediakan mayoritas pasukan, dengan dukungan dari Amerika Serikat dan negara-negara NATO antara lain Britania Raya, Prancis, Belanda, dan Australia. Nama kode yang diberikan oleh Amerika Serikat untuk konflik ini adalah Operasi Kebebasan Abadi (Operation Enduring Freedom) (2001-2014) dan berubah nama menjadi Operation Freedom's Sentinel (2015-sekarang)."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de l'Afganistan (també anomenada pel comandament americà ""Operació Llibertat Duradora"") esclatà com una resposta dels Estats Units als atemptats de l'11 de setembre de 2001. Aquests atemptats van ser reivindicats pel moviment extremista Al-Qaida, les bases del qual es trobaven a l'Afganistan, i que era protegit pel règim talibà. La guerra s'inicià el 7 d'octubre de 2001, davant la negativa dels talibans d'entregar Ossama bin Laden, considerat com el màxim responsable d'al-Qaida. Els Estats Units van començar una sèrie de bombardejos sobre el país, amb la fi d'enderrocar el règim i trobar el seu principal enemic públic. La guerra va acabar en 2021 amb la presa de Kabul per part dels talibans després de la retirada dels aliats."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","La Milito en Afganio komenciĝis la 7-an de oktobro 2001, kiam la de la usona militistaro (OEF) estis lanĉita, kune kun la brita militistaro, en respondo al la atakoj en Usono, la 11-an de septembro 2001. Britio havas, ekde 2002, sian propran armean operacon, Operaco Herrick, kiel parto de la sama milito en Afganio. La milito evoluis kiel batalo de usonaj kaj aliaj fortoj kontraŭ Al-Qaeda kaj ĝiaj talibanaj subtenantoj, ĝis kompleksa kontraŭribela iniciato de usonaj fortoj, kontraŭ afganoj kiuj postulas forpeli tiujn usonajn fortojn. La milito mortigis dekojn de miloj de homoj, kies plimulto estis civiluloj."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","아프가니스탄 전쟁(영어: War in Afghanistan, 파슈토어: د افغانستان جګړه, جګړه په افغانستان کی)은 2001년 미국이 아프가니스탄을 점령한 이후 발생한 전쟁이다. 미국은 초기에 캐나다와 영국의 지지를 받았고, 이후 모든 NATO 회원국을 포함한 40개국 지지를 받았다. 이 전쟁의 일반적 목표는 알카에다를 해체하고, 탈레반 정권을 축출해 아프가니스탄에서 알카에다의 안전한 작전 기지를 제거하는 것이었다. 아프가니스탄 전쟁은 미국 역사상 가장 긴 전쟁으로 분류된다. 미국은 20년에 달하는 전쟁 기간 동안 막대한 인적 희생과 물적 지출에도 불구하고 아프가니스탄 이슬람 공화국의 영토를 탈레반의 아프가니스탄 이슬람 토후국의 전체영토로 넓히는데 실패하였으며, 결국 철군을 결정하였으나 철군이 완료되기 전에 탈레반에게 아프가니스탄 전역을 접수당하였으며, 일부 자국민을 아프가니스탄에 남겨둔채 급하게 철군을 완료하였고, 이 과정에서 카불 공항 테러가 발생하여 다수의 사상자가 발생하였으며, 최종적으로 2021년 탈레반의 승리로 전쟁은 종결되었다. 이 전쟁은 베트남 전쟁에 이은 미국의 대표적인 패배 사례로 손꼽힌다."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre d'Afghanistan oppose à partir d’octobre et novembre 2001 les États-Unis, avec la contribution militaire de l'Alliance du Nord et d'autres nations occidentales (Royaume-Uni, France, Canada, etc.), au régime taliban. Cette guerre s'inscrit dans la « guerre contre le terrorisme » déclarée par l'administration Bush à la suite des attentats du 11 septembre 2001 à New York et Washington. Le but de l'invasion selon les États-Unis et leurs alliés était de capturer Oussama ben Laden, détruire l'organisation Al-Qaïda qui possédait des bases dans le pays avec la bénédiction des talibans, et renverser ces derniers."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Der Krieg in Afghanistan 2001–2021 begann mit der von den USA geführten Intervention Operation Enduring Freedom im Herbst 2001, mit dem eine neue Phase des seit 1978 andauernden Konflikts in Afghanistan eingeleitet wurde. Im Februar 2010 unterhielten die NATO und die Afghanische Nationalarmee in Afghanistan etwa 700 Militärstützpunkte. Mitte April 2021 kündigte US-Präsident Joe Biden den Abzug aller US-Streitkräfte aus Afghanistan bis zum 11. September 2021 an. Die übrigen beteiligten NATO-Länder schlossen sich dem an."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","De oorlog in Afghanistan begon in 2001 en eindigde bijna 20 jaar later, in 2021. De oorlog in Afghanistan was een direct gevolg van de aanslagen van 11 september op meerdere doelen in de Verenigde Staten. Het was de langste oorlog waaraan de Verenigde Staten heeft deelgenomen."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Afganistán fue un conflicto bélico librado en ese país, iniciado con la invasión llevada a cabo por los Estados Unidos y sus aliados el 7 de octubre de 2001 y finalizado con la caída de Kabul el 15 de agosto de 2021 a manos de los talibanes, con la subsecuente retirada total de tropas estadounidenses el 30 de agosto del mismo año. Con una duración de veinte años, la guerra de Afganistán fue el conflicto bélico más largo llevado a cabo por Estados Unidos en toda su historia.​"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Afganistango gerra 2001eko urriaren 7an hasi zen, Afganistan okupatu zuten Ameriketako Estatu Batuen eta Erresuma Batuaren . 2001eko irailaren 11ko atentatuei erantzuna eman nahirik hasi zen. Inbasioaren helburu bikoitza Osama bin Laden eta Al Kaidaren beste hainbat buruzagi atxilotu eta epaitzea eta haiei babesa ematen zuten talibanak boteretik kentzea zen, George W. Bush presidentearen politikak ez baitzituen erakunde terroristak eta babesa ematen zieten gobernu edo herrialdeak bereizten. Herrialdea kontrolatzeko operazio militar bi hasi zituzten:"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Війна́ в Афганіста́ні (англ. War in Afghanistan) — збройний конфлікт, що відбувався на території Афганістану в період з 2001 до 2021 року. Один з етапів громадянської війни в Афганістані, яка триває з 1978 року. Головною складовою протистояння стали бойові дії, що велися Міжнародними силами сприяння безпеці під проводом НАТО та ультрарадикальним ісламіським рухом Талібан. Воєнні дії відбувалися у два етапи: операція «Нескорена свобода» (2001—2014) та «Рішуча підтримка» (2015—2021). Війна закінчилася тим, що Талібан відновив владу після майже 20-річного опору союзним силам армій держав-членів НАТО та силових структур Афганістану. Це була найдовша війна в історії Сполучених Штатів, яка перевершила війну у В'єтнамі (1955—1975) приблизно на п'ять місяців."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","アフガニスタン紛争（アフガニスタンふんそう）とは、2001年から2021年にかけてアフガニスタンで起きた紛争である。アメリカ合衆国を中心とする連合軍とターリバーン（タリバーン・タリバンとも）との19年10か月に及ぶ戦闘の後、米軍は撤退、ターリバーンが政権を回復することで終結した。この紛争は、ベトナム戦争(第二次インドシナ戦争)（1955年〜1975年）を約5か月上回り、米国史上最長の戦争となった。"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","أفغانستان بلد جبلي غير ساحلي يقع على مفترق طرق وسط وجنوب آسيا. وقد تعرضت عبر تاريخها لغزوات من أنظمة سياسية مختلفة «إمبراطوريات وممالك وسلطنات»، ومنها: الإمبراطورية الماورية والأخمينيون وإمبراطورية إسكندر الأكبر المقدونية القديمة والساسانيون والخلافة الراشدة والمغول بقيادة جنكيز خان والدولة التيمورية لتيمورلنك ومغول الهند والسيخ والإمبراطورية البريطانية عبر الراج الهندي والاتحاد السوفيتي وأخيرا قوات حلف شمال الأطلسي (الناتو) التي كانت غالبيتها من الولايات المتحدة التي دخلت البلاد لتطبيق اللائحة الداخلية للناتو حسب المادة 5:«الهجوم على أحد الأعضاء هو هجوم على الجميع» عقب هجمات 11 سبتمبر في الولايات المتحدة. ظل عدد مخفض من قوات الناتو في البلاد لدعم الحكومة بموجب . قبل الانسحاب الأمريكي في 2021، استعادت طالبان السيطرة على العاصمة كابل ومعظم أنحاء البلاد. فقاموا بتغيير الاسم الرسمي لأفغانستا"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πόλεμος στο Αφγανιστάν (2001 - 2021) ήταν η μακροβιότερη ένοπλη σύρραξη των αρχών του 21ου αιώνα, (19 χρόνια και 8 μήνες) αλλά και ο πιο μακροχρόνιος πόλεμος στην στρατιωτική ιστορία των Η.Π.Α.. Διεξήχθη ανάμεσα στις Η.Π.Α. και τους Συμμάχους τους και στο Ισλαμικό Εμιράτο του Αφγανιστάν - γνωστό ως Ταλιμπάν, και έληξε με την απόσυρση των αμερικανικών στρατευμάτων από το Αφγανιστάν και την επανίδρυση του Ισλαμικού Εμιράτου. Όταν άρχισε η αποχώρηση των αμερικανικών στρατευμάτων, οι Ταλιμπάν σταδιακά κατέλαβαν και πάλι και το Αφγανιστάν και την εξουσία."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","""Afghanistankriget"" och ""Kriget i Afghanistan"" omdirigeras hit. För andra betydelser, se Afghanistankriget (olika betydelser). Den USA-ledda interventionen i Afghanistan, officiellt Operation Enduring Freedom, inleddes den 7 oktober 2001, i kölvattnet efter 11 september-attackerna samma år. Det officiella målet med invasionen var att fånga Usama bin Ladin, utrota al-Qaida, och få bort talibanregimen."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Вторжение США в Афганистан (с 2001 по 2021 год) — асимметричный военный конфликт между Международными силами содействия безопасности (ISAF), поддерживаемыми сначала Северным альянсом, а затем новым правительством Афганистана, и исламистской организацией «Талибан», контролировавшей до этого большую часть Афганистана. Один из этапов гражданской войны в Афганистане, продолжавшейся с 1978 года. Поспешный вывод войск Западного альянса в условиях экспансии талибов завершился в ночь на 31 августа 2021 года."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","阿富汗戰爭是以美國帶領北大西洋公約組織等盟友組成的聯軍，與阿富汗蓋達組織和塔利班爆發的一場戰爭。雙方交戰期自2001年持續至2021年，為至今為止美國軍隊參戰時間最長的戰爭。戰事始於美國對九一一事件的報復行動，亦標誌著21世紀初美軍一系列反恐戰爭的開始。 最初北約聯軍的目的是逮捕奧薩瑪·賓·拉登等蓋達組織成員，並懲罰塔利班對其的支援，其後進行清除恐怖主義的目標。美國及北約聯軍閃電攻下喀布爾、推翻塔利班之酋長國後，扶植少數民族派系建立共和政體，並開始重建，讓阿富汗改造為世俗國家。然而聯軍於此後20年間，仍在阿富汗維持大量駐軍，以支援共和政府應對塔利班頻繁發動的游擊戰、恐怖襲擊，現代化與教育的進度十份緩慢，廣闊的山區毒品猖獗與治安管理力不從心，大量的援助資金被浪費。2021年，自美國宣告撤軍後，塔利班在阿富汗各地發動迅猛攻勢擊潰共和軍，最終瓦解共和政府並重獲政權，原本的北方聯盟則繼續據山游擊。"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra do Afeganistão foi uma fase da guerra civil afegã, que opôs, inicialmente (de outubro a novembro de 2001), os Estados Unidos, com a contribuição militar da organização armada muçulmana Aliança do Norte e de outros países ocidentais da OTAN (como Reino Unido, França, Canadá e outros), ao regime Talibã. A invasão do Afeganistão, liderada pelos americanos, teve início em 7 de outubro de 2001, à revelia das Nações Unidas, que não autorizaram uma ação militar no território afegão. O objetivo declarado da invasão era encontrar Osama bin Laden e outros líderes da Al-Qaeda, destruir toda essa organização e remover do poder o regime Talibã, que dera apoio a Bin Laden. Neste ponto, a primeira etapa da guerra foi bem-sucedida para a OTAN. Contudo, vinte anos mais tarde, o conflito acabou ter"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","Wojna w Afganistanie – zespół zapoczątkowanych 7 października 2001 roku militarnych i niemilitarnych operacji wojskowych prowadzonych przez Sojusz Północnoatlantycki i niektóre państwa niebędące członkami NATO na terytorium Afganistanu, w działaniach skierowanych początkowo przeciwko kierowanemu przez talibów i uznawanemu jedynie przez Pakistan, Arabię Saudyjską i Zjednoczone Emiraty Arabskie rządowi Afganistanu oraz jego siłom zbrojnym."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra in Afghanistan, iniziata il 7 ottobre 2001, ha visto l'avvio delle ostilità con l'invasione del territorio controllato dai talebani, da parte dei gruppi afghani loro ostili dell'Alleanza del Nord, mentre gli USA e la NATO hanno fornito, nella fase iniziale, supporto tattico, aereo e logistico. Nella seconda fase, dopo la conquista di Kabul, le truppe occidentali, statunitensi e britannici in testa, hanno incrementato la loro presenza anche a livello territoriale per sostenere il nuovo governo afghano: Operazione Enduring Freedom."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","الحرب في أفغانستان أو الحرب الأمريكية في أفغانستان، هو صراع دار في أفغانستان من سنة 2001 إلى 2021، بدأ بغزو الولايات المتحدة وحلفائها، في أعقاب هجمات الحادي عشر من سبتمبر. وقد أطاح الغزو بإمارة أفغانستان الإسلامية التي تحكمها طالبان لحرمان القاعدة من ملجأ آمن للعمليات في البلاد. في معظم فترات الحرب، كان القتال بين متمردي طالبان وبين حلف شمال الأطلسي والقوات المسلحة الأفغانية. استعادت حركة طالبان السلطة بعد 19 عامًا و 8 أشهر بعد هزيمة القوات المسلحة الأفغانية عقب انسحاب معظم قوات الناتو. وعدت أطول حرب في تاريخ الولايات المتحدة متجاوزة حرب فيتنام (1955-1975) بحوالي خمسة أشهر."
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#comment","阿富汗在历史上被侵占多次，且其與鄰國的边界問題以及合法的政府一直存在争议。侵略者包括南亚的统治者莫卧儿人，沙皇俄国，苏联，英帝国，以及现在的北约联合部队和由美国领导的联合国部队（阿富汗战争2001—2021)。 从地缘政治学的角度来说，控制阿富汗对控制南亚地区有着至关重要的意义。阿富汗在大博弈实力竞争中是一个重要的部分。现在對于阿富汗的战争，可以被看作是对南亚控制权的争夺，及对其本身自然资源包括其位于欧亚之间重要战略位置的争夺的一种延伸。从历史来看，对阿富汗的征服一向在对从西方通过開伯爾山口对印度的入侵中扮演重要角色。 作为亚历山大大帝一系列征伐的一部分，他在公元前330年对如今称为“阿富汗”的地区进行了该地区有史以来的第一次入侵。在被征服的城市中，有赫拉特和坎大哈。 其后，公元7世纪，该地区被来自西方的阿拉伯帝国穆斯林军队入侵，这次侵占，以及随后突厥人的占领，导致该地区大多数居民伊斯兰化。随后，该地区分别两次被蒙古人从北方和东方入侵。第一次入侵由成吉思汗领导，第二次由自称蒙古人黄金家族血统后裔的帖木尔领导。入侵的动机是为了征服印度以及大伊斯兰的核心地区。"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Khyber_Border_Coordination_Center"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Afghan_Peace_Jirga_2010"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_NATO_attack"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Afghan_presidential_election"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/State-sponsored_terrorism"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Tora_Bora"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Life_in_Afghanistan's_Capital_30.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-UK-Sangin2007.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Soldiers_walk_by_two_Afghan_boys_while_performing_a_presence_patrol_through_the_snow-covered_streets_of_Gardez,_Paktia_province,_Afghanistan,_Feb_120216-A-ZU930-005.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_hashish_seized_in_Operation_Albatross.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Regiment_in_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_CH-47_Chinook_helicopter_pilots_fly_near_Jalalabad,_Afghanistan,_April_5,_2017.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_soldiers_on_horseback_2001_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Black_Hawk_boarding_(1).jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Aranas,_Nuristan_province.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taliban_insurgency_in_Afghanistan_(2015–present).svg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Latvia_01.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeltaSBSTora.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_10th_Mountain_Division_soldiers_in_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narang_night_raid.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_Dec._2016_CJCS_USO_Holiday_Tour_-_Afghanistan_161207-D-PB383-029_(31348343042).jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAAC-E_advisers_emphasize_Afghan_police_logistics_in_Nangarhar_150106-A-VO006-013.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAAC-E_advisers_observe_progress_in_Afghan_police_logistics_150217-A-VO006-028.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_National_Guard_(25227527847).jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_humvee_crossing_a_small_river_in_Afghanistan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_soldiers_in_Zabul_province.jpg"
