"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Grand_Final"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930065657/http:/new.afl.com.au/Season2007/Awards/HallofFame/Umpires/tabid/857/Default.aspx"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o5B7"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6114045"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_McMurray_Jr."
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-bio-1915-stub"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/abstract","Jack McMurray Jr. (17 August 1915 – 20 May 2004) was a leading Australian rules football field umpire in the Victorian Football League (VFL) in the 1940s and 1950s. He started umpiring in the Melbourne Boy’s Club Association and umpired in the VFL in 1941 and 1942 before serving in the army during World War II. He rejoined the VFL in 1946 and umpired six Grand Finals (including both in 1948 when Essendon and Melbourne tied the first match). His umpiring career spanned from 1941 to 1955, and in total he umpired 216 games, including 16 finals matches. He umpired Grand Finals in 1948 (x2), 1949, 1950, 1953, and 1954. McMurray umpired Grand Finals and Carnivals in most States under the system of exchanges and carnivals that were in place during his career. All games were umpired under the one field umpire system. After retiring from VFL umpiring Jack Jnr decided in 1956 to accept appointment to the Tasmanian Football League (TFL) umpire coaching role after an offer to take up either Perth or Hobart positions. Following this move McMurray umpired the TFL grand final umpire in 1956, which was his last senior game and then he retired from umpiring. However he continued as Coach of TFL Umpire Association from 1956 to 1967 and a second stint from 1971 - 1974 inclusive. As well Jack McMurray continued to serve football as:- Member of the TFLUA Umpire Appointment Board from 1956 to 1978- TFLUA Chairman of Board from 1975 through 1978- Served on the Southern Tasmanian High School Football Association- Life member of TFLUA McMurray was inducted to the Australian Football Hall of Fame in 1996, together with his father, Jack McMurray Sr. As well in 2005 McMurray was inducted as a Legend in the Tasmanian Football Hall of Fame in recognition of his umpire coaching contribution in Tasmania."
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_McMurray_Jr.?oldid=1071567373&ns=0"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageLength",2757
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_McMurray_Jr."
