"subject","predicate","object"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_36"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flaming_Lips"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Niemczyk"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_49"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillman_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammal_Brown"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_58"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_7"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_culture"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garber_Sandstone"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highways"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKRX"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_White"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains_Technology_Center"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_University"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennessey_Formation"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(municipal_official)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._M._Gensman"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_the_United_States"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_44_in_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasha,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton_Constitution"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano_cultures"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLAW-FM"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton_Public_Schools"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_people"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Thomas"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton_metropolitan_area"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gore"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_King"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiahoma,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMGZ"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bass"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadarko,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Nelson"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZCD"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cole"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_277"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_International_Airport"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_115"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meers,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_281"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Willis"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ellsworth_Addition,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_in_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_House_of_Representatives"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Shields"
