"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/formerNames","University College of Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/African_Fish_Eagle"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/motto","Dilligentia Cresco"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/otherName","UniZulu"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Zululand","http://www.georss.org/georss/point","-28.852777777777778 31.85"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Raymond_Zondo"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/abstract","The University of Zululand or UniZulu is the only comprehensive tertiary educational institution north of the Tugela River in KwaZulu-Natal, South Africa. Its new status is in accordance with South Africa's National Plan for Higher Education aimed at eradicating inequity and costly duplication. As a result, UniZulu offers career-focused programmes as well as a limited number of relevant university degree courses that have been structured with potential employees and employers in mind. The university has extended its existing links with a wide array of tertiary educational institutions in the United States and in Europe by establishing partnerships with the University of Mississippi, Radford University, Florida Agricultural and Mechanical University and Chicago State University. UniZulu pursues an agenda for scholarly investigation in response to social problems, with community service being systematically integrated into the formal curriculum. The university strives to produce graduates with high-level knowledge and skills and who have been educated for citizenship and for active participation in society. To do so effectively, it seeks to cultivate relationships with funding agencies at home and abroad.UniZulu was founded with the help of the Prince of Phindangene, Mangosuthu Buthelezi and he was chancellor of the institution when it was established."
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/abstract","A Universidade da Zululândia (inglês: University of Zululand, também conhecida como Unizul) é a única instituição de ensino superior abrangente a norte do no KwaZulu-Natal, África do Sul. É constituída por quatro faculdades: 
* Faculdade de Belas-artes 
* Faculdade de Comércio, Administração e Direito 
* Faculdade de Educação e Teologia 
* Faculdade de Ciência e Agronomia"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/abstract","Die Universität von Zululand (englisch: University of Zululand), kurz UZ oder Unizulu, ist eine staatliche Gesamthochschule-Universität im Distrikt Zululand (Südafrika) und einzige Hochschule im nördlichen Teil der Provinz KwaZulu-Natal. Die Universität von Zululand geht auf eine 1960 gegründete lokale Fakultät der Universität von Südafrika zurück und ist seit 1970 eine eigenständige Universität. Seit 1993 wurden verstärkt afrikanische und internationale Hochschulpartnerschaften ausgebaut, weshalb heute ein hoher Prozentsatz an Studenten aus Nachbarländern wie Namibia, Nigeria, Kenia, Lesotho und Eswatini stammt. Die Universität von Zululand ist eine Gesamthochschule mit einer sowohl unternehmerischen als auch berufsbezogenen Ausbildung."
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
