"subject","predicate","object"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTimbaland"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyoncéSongs"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyoncéAlbums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKeyWane"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJustinTimberlake"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTimbaland"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJerome""J-Roc""Harmon"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHit-Boy"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRyanTedder"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (альбом)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (음반)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (musikalbum)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (álbum)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (albam)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (álbum)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (альбом)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","絕對碧昂絲"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (Album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé (album)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#label","ビヨンセ (アルバム)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (стилизовано BEYONCÉ) — пятый студийный альбом американской певицы Бейонсе, выпущенный 13 декабря 2013 года. Ноулз выступила исполнительным продюсером, соавтором и сорежиссёром музыкальных видео; значительный вклад внесли Тимбалэнд, Джастин Тимберлейк, Фаррелл Уильямс и . Запись пластинки началась в 2012 году, во время мирового тура Бейонсе. Альбом был выпущен без объявления и промо на iTunes Store, удивив поклонников и общественность. Описав его как «визуальный альбом», Бейонсе представила видеоклип к каждому треку."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (often stylized in all caps) is the fifth studio album by American singer Beyoncé. The record was released on December 13, 2013, by Parkwood Entertainment and Columbia Records. Developed as a ""visual album"", its songs are accompanied by non-linear short films that illustrate the musical concepts conceived during production. Its dark, intimate subject material includes feminist themes of sex, monogamous love, and relationship issues, inspired by Beyoncé's desire to assert her full creative freedom."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé – piąty album studyjny amerykańskiej wokalistki Beyoncé Knowles, wydany 13 grudnia 2013 roku nakładem Columbia Records i Parkwood Entertainment. Został „albumem wizualnym”, ponieważ każdemu z nagrań na płycie towarzyszy teledysk. Widzę muzykę – mówi Beyoncé wyjaśniając swoją decyzję o wydaniu płyty „wizualnej”. Kiedy się w nią wsłuchuję, od razu ją sobie wizualizuję. Dla mnie emocje to seria obrazów – wspomnień z dzieciństwa, przemyśleń, marzeń czy zapamiętanych snów. I wszystkie nieodłącznie związane są z muzyką."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『ビヨンセ』（Beyoncé）は、ビヨンセの5作目となるスタジオ・アルバムである。2013年12月13日にリリースされた。ビヨンセ自身はセルフ・タイトル作である本作を「ビジュアル・アルバム」と表現しており、14曲の楽曲と、17本のミュージック・ビデオのセットで構成されている作品である。"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé ist das fünfte Studioalbum der US-amerikanischen Sängerin Beyoncé. Es erschien am 13. Dezember 2013 bei Columbia Records. Es belegte ebenso wie alle Vorgängeralben Platz eins der Billboard-Charts."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (reso graficamente BEYONCÉ) è il quinto album in studio della cantante statunitense omonima, pubblicato il 13 dicembre 2013 dalla Parkwood Entertainment e dalla Columbia Records. Primo progetto discografico concepito come visual e concept album della cantante, è stato riconosciuto con un Grammy Award su tre candidature, tra cui una come album dell'anno, Beyoncé ha ricevuto ampi consensi da parte della critica, che ne ha lodato la produzione, la sperimentazione musicale, l'esplorazione della sessualità, oltre che alla dote vocale della cantante, definendolo un «capolavoro» della sua carriera e punto di svolta."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (estilizado como BEYONCÉ) é o quinto álbum solo da cantora estadunidense Beyoncé. O disco foi lançado em 13 de dezembro de 2013, pela Parkwood Entertainment e Columbia Records. Desenvolvido como um ""álbum visual"", suas músicas são acompanhadas por curtas-metragens não lineares que ilustram os conceitos musicais concebidos durante a produção. Seu material lírico inclui temas feministas de sexo, amor monogâmico e questões de relacionamento, inspirados no desejo de Beyoncé de afirmar sua total liberdade criativa."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《碧昂丝》（英語：Beyoncé）是美國歌手碧昂絲的第5張錄音室專輯，2013年12月13日由與哥倫比亞唱片發行。這張專輯為「」，每首歌曲都有音樂錄影帶來說明歌曲產生的過程，共收錄14首歌曲和17支音樂錄影帶。"
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé는 미국의 가수 비욘세의 다섯 번째 정규 음반으로, 2013년 12월 13일 콜롬비아 레코드와 를 통해 발매되었다. 비욘세는 14개의 수록곡에 뮤직비디오를 동반한 ""비쥬얼 앨범""이라고 말하며 발매했다. 앨범은 미니멀리즘한 프로덕션과 루즈한 노래들, 감정이담긴 보컬 등 전체적으로 장르이다. 테마는 비욘세가 그동안 흔하게 해왔던 자아인식이 담겨있지만, 산후 우울증 등 시도하지 않았던 어두운 테마를 가지고 있다. 비욘세는 이번 앨범에 이그제큐티브 프로듀서, 공동 작곡, 7개 뮤직비디오 감독으로 참여했다. 이 외에 부츠, 퍼렐 윌리엄스, 팀발랜드 등이 프로듀서로 참여했다. 앨범 녹음은 2012년 뉴욕에서 시작했고 2013년 동안 월드 투어를 하면서 비밀스럽게 진행 해왔다. 그러다가 2013년 12월 아이튠즈를 통해 사전 프로모션 없이 갑자기 발매했다."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (stylizováno jako BEYONCÉ) je páté studiové album americké zpěvačky Beyoncé. Dne 13. listopadu 2013 bylo nečekaně, bez předchozího oznámení, vydáno na iTunes. V obchodech bylo prodáváno až od 21. prosince 2013. Bylo nahráno u nahrávacích společností a Columbia Records. Album bylo propagováno i jako vizuální album, ke každé písni z alba byl natočen klip. Spolu s albem se proto prodávalo i DVD s videoklipy."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé adalah album studio kelima karya artis rekaman Amerika Serikat Beyoncé, dirilis pada 13 Desember 2013 oleh dan Columbia Records. Dideskripsikan sebagai album visual, Beyoncé mengembangkan sebuah pengalaman audio/visual yang serentak dengan film pendek non-linier yang mendampingi lagu untuk mengilustrasikan cerita yang ia maksud saat pembuatan lagu. Tema Beyoncé' dikenali sebagai tema feminis dan lebih gelap dari rekaman sebelumnya termasuk seks, ketakutan, kehilangan, dan ketidakamanan dari pernikahan dan masa menjadi ibu."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé is het gelijknamige vijfde solo-album van de Amerikaanse zangeres Beyoncé . Het album werd uitgebracht op 13 december 2013 door Parkwood Entertainment en Columbia Records. Het album wordt gezien als een ""visueel album"", waarbij de nummers begeleid worden door niet-lineaire korte films die de muzikale concepten illustreren die tijdens de productie zijn bedacht. Het donkere, intieme onderwerpmateriaal omvat feministische thema's van seks, monogame liefde en relatieproblemen, geïnspireerd door het verlangen van Beyoncé om haar volledige creatieve vrijheid te laten gelden."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (stylisé en BEYONCÉ) est le cinquième album studio de la chanteuse et auteure-compositrice américaine Beyoncé Knowles, publié le 13 décembre 2013 par Columbia Records. L'opus est sorti sans aucune annonce ou promotion faite à l'avance, surprenant les fans et le public. Décrit comme un « album visuel », Beyoncé est livré avec un clip pour chaque piste et comprend au total quatorze nouvelles chansons et dix-sept clips.La sortie surprise de son album a généré 1,2 million de tweets en 12 heures."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Is é Beyoncé an cúigiú halbam ó Beyoncé. Scaoileadh é ar an 13 Nollaig, 2013."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«Beyoncé» (стилізовано «BEYONCÉ») — п'ятий студійний альбом американської співачки Бейонсе, випущений 13 грудня 2013. Ноулз виступила виконавчим продюсером, співавтором і співрежисером музичних відео; значний внесок внесли Тімбаленд, Джастін Тімберлейк, Фаррелл Вільямс і Boots. Запис платівки почалася в 2012 році, під час світового туру Бейонсе. Альбом був випущений без оголошення і промо на iTunes Store. Описавши його як «візуальний альбом», Бейонсе представила музичне відео до кожного треку."
"http://dbpedia.org/resource/Beyoncé_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beyoncé (estilizado como BEYONCÉ) es el quinto álbum de estudio y el primer álbum homónimo de la cantante estadounidense Beyoncé lanzado por el sello Columbia Records y Parkwood Entertainment el 13 de diciembre de 2013. Descrito como un álbum visual, Beyoncé ha desarrollado una experiencia audiovisual simultánea con cortometrajes no lineales que acompañan sus canciones para ilustrar las historias que ella había concebido durante su composición. La temática de Beyoncé fue identificada como postfeminista y mucho más oscura que la de álbumes anteriores, con temas como el sexo, el miedo, la pérdida y las inseguridades del matrimonio y la maternidad. Es además, el primer trabajo de la intérprete, en contar con la etiqueta Parental Advisory, creada por the Recording Industry Association of Ameri"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/homepage","https://www.beyonce.com"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/property/name","Beyoncé"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockton_Beach_-_southern_end.jpg"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyoncé_-_Beyoncé.svg"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy-Horse-Saloon-P1000388.jpg"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mrs._Carter_Show_World_Tour_London_(15).jpg"
"http://dbpedia.org/resource/Beyoncé_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChimamandaAdichie.jpg"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Timbaland"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Justin_Timberlake"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Pharrell_Williams"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Caroline_Polachek"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_R&B_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surprise_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyoncé_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Immersive_Audio_Album"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Beyoncé"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ryan_Tedder"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Patrick_Wimberly"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Hit-Boy"
"http://dbpedia.org/resource/Beyoncé_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageID",41353912
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123863671
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo_wop"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:_The_Remix"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fact_(UK_magazine)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belting_(music)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Matsoukas"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing-along"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_albums"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Timbaland"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XO_(song)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_School_of_Business"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSR_Studios"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Beach"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_(musician)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_2013_(Canada)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_2014_(Australia)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_2014_(Canada)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_R&B_Chart_number-one_albums_of_2013"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_R&B_Chart_number-one_albums_of_2014"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Roc"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinus_infection"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detail_(musician)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detail_(producer)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_City_Studios"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampha"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-production"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_(Beyoncé_song)"
"http://dbpedia.org/resource/Beyoncé_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance"
